ID,Height,timestamp,Type,From,To,Amount,Fee
15166667775182506628,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KRSF-KZFN-KX2M-BMDNR,1e-07,1.0
7590619523201952284,427796,2017-11-20 20:58:56,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
9307045553805080110,427788,2017-11-20 20:32:45,Ordinary Payment,S-NTAD-DJZH-GFV8-EAJQP,S-KRSF-KZFN-KX2M-BMDNR,25.0,1.0
17422464647793637395,380659,2017-07-11 14:45:12,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,34399.0,1.0
7232453894777530521,380656,2017-07-11 14:21:58,Ordinary Payment,S-NTAD-DJZH-GFV8-EAJQP,S-KRSF-KZFN-KX2M-BMDNR,5400.0,1.0
14627716200459262589,380655,2017-07-11 14:07:25,Ordinary Payment,S-T53E-ETTZ-DTLU-3GWZT,S-KRSF-KZFN-KX2M-BMDNR,29000.0,3.0
17585793991469402220,345194,2017-04-03 12:33:57,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10371576669189828956,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRSF-KZFN-KX2M-BMDNR,2.0,1.0001
16472082774769188547,335060,2017-03-06 03:14:17,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3137752616558760461,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,1.0,1.0
7898199449058865307,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,1.0,3.0
10345865203771443563,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,2.0,2.0
5066763539277247618,334702,2017-03-05 03:00:13,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14904821111409219879,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,3.0,3.0
17255418419094551453,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,2.0,2.0
10717894385752681378,334547,2017-03-04 16:25:27,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2235976368645309368,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,3.0,1.0
5567898216309252798,334376,2017-03-04 04:40:49,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1916119926642703717,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,3.0,3.0
1006764316116881963,334289,2017-03-03 23:05:07,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1743615260052528579,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,20.0,1.0
6992163662840388337,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,2.0,1.0
6147056242333125035,333583,2017-03-01 23:40:45,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13681493047942825761,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,5.0,2.0
6791718050253572405,332878,2017-02-28 00:04:43,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7086088123324077906,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,6.0,5.0
69765438768189604,332521,2017-02-27 00:11:18,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8035741630976719297,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,5.0,5.0
2377675346911694522,332200,2017-02-26 02:55:37,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9583449571996605500,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,12.0,2.0
2715241331760644634,332119,2017-02-25 21:30:07,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1101980343157988413,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,2.0,2.0
6994935066969798514,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,2.0,2.0
17353135321654511037,331835,2017-02-25 02:36:56,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3527950493613708184,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,4.0,4.0
2956182314936622725,331782,2017-02-24 22:31:54,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1457356597575547042,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRSF-KZFN-KX2M-BMDNR,2.0,1.0
3059259407601420224,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRSF-KZFN-KX2M-BMDNR,2.0,1.0
4753519094644035161,331594,2017-02-24 10:18:37,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7032615471324413592,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRSF-KZFN-KX2M-BMDNR,2.0,1.0
16237380777782139919,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRSF-KZFN-KX2M-BMDNR,2.0,1.0
8800285544867080975,331212,2017-02-23 08:43:43,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11970389610048005370,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRSF-KZFN-KX2M-BMDNR,5.0,2.0
12111605326903978731,331174,2017-02-23 06:17:07,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2455820255299630528,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRSF-KZFN-KX2M-BMDNR,5.0,2.0
16654129555962971017,331114,2017-02-23 02:01:00,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17052328115190531825,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRSF-KZFN-KX2M-BMDNR,11.0,2.0
8163839153858395896,331078,2017-02-22 23:48:57,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11109302462477582375,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRSF-KZFN-KX2M-BMDNR,14.0,2.0
10657140977705107860,331046,2017-02-22 21:41:05,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
188205150898372879,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRSF-KZFN-KX2M-BMDNR,8.0,2.0
10952768120630074903,330300,2017-02-20 19:38:58,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
323486972972030955,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRSF-KZFN-KX2M-BMDNR,10.0,2.0
10968014522705404109,329520,2017-02-18 14:58:23,Ordinary Payment,S-KRSF-KZFN-KX2M-BMDNR,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
53946157784396878,329519,2017-02-18 14:52:55,Ordinary Payment,S-NTAD-DJZH-GFV8-EAJQP,S-KRSF-KZFN-KX2M-BMDNR,35.0,1.0
