ID,Height,timestamp,Type,From,To,Amount,Fee
2139220013552769559,779823,2020-08-01 12:45:25,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-4Y3L-HTP3-9HX5-2QU9P,17.1033,0.0588
16951735625332131690,741331,2020-04-16 03:04:23,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-G2R3-VGXZ-6CAY-CPDL7,5.0,0.0441
10776073845704515156,739292,2020-04-10 10:15:40,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-8L53-UQP7-HAUH-DR2QT,11.0,0.0588
7478331546114551060,739117,2020-04-09 23:11:38,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-G2R3-VGXZ-6CAY-CPDL7,2.0,0.0588
5907140637168781723,739011,2020-04-09 15:25:49,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-G2R3-VGXZ-6CAY-CPDL7,20.0,0.05145
10038539387906080832,736188,2020-04-01 17:57:03,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-PVT9-67L7-KZPK-DHXLM,2.0,0.0441
1813402730692731903,735968,2020-04-01 03:28:48,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-G2R3-VGXZ-6CAY-CPDL7,2.0,0.0294
8922796272594845940,734568,2020-03-28 05:42:59,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-JPC4-BU4X-LHK7-6ZXMJ,2.0,0.05145
13564574867034516484,734274,2020-03-27 09:58:37,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-55BV-N6JS-HVT9-ADECZ,6.0,0.0441
559841836875377222,734172,2020-03-27 02:25:55,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-T4ML-ZACK-9YH4-3RL8Q,5.0,0.0441
18339430001464711353,733964,2020-03-26 12:32:48,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-G2R3-VGXZ-6CAY-CPDL7,10.0,0.0294
3660640272264111023,733928,2020-03-26 10:13:26,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-JLNB-J2L6-FHRD-FYNZM,15.0,0.03675
16288477821161516802,731112,2020-03-18 13:27:33,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-CR5U-CPXP-6DG3-GEPQS,13.0,0.05145
16420001487280406599,730229,2020-03-16 02:19:29,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-JEZU-WT2V-JGTC-GC724,15.0,0.0294
6898430178058857284,730205,2020-03-16 00:27:09,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-YW7A-N7H3-69FR-C2HQH,18.0,0.0588
15599536681434873459,729770,2020-03-14 19:50:25,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-G2R3-VGXZ-6CAY-CPDL7,1.0,0.0147
6376503048912951616,729461,2020-03-13 22:51:16,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-G2R3-VGXZ-6CAY-CPDL7,61.0,0.0441
10108866028981063156,728880,2020-03-12 07:34:55,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-X92T-GUDG-6KHM-G2Y28,5.0,0.02205
16949480837093576253,726748,2020-03-06 08:29:19,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-G2R3-VGXZ-6CAY-CPDL7,3.0,0.0294
14868926766811064812,725097,2020-03-01 17:40:15,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-SR9K-BVFM-NLVS-3EG95,1.0,0.0441
7218041980868294459,724860,2020-03-01 01:42:54,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-N9GZ-54AL-CDRH-5W4T6,6.0,0.03675
1225660648417210131,724732,2020-02-29 16:57:45,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-G2R3-VGXZ-6CAY-CPDL7,11.0,0.0588
6875993267523597642,724182,2020-02-28 04:13:19,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-M5F4-BP2S-DWWT-DHTSY,1.0,0.02205
7212978891120309979,724150,2020-02-28 01:45:04,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-EYMH-CQS8-EDD7-DGRX7,18.0,0.02205
4475023567624853257,723620,2020-02-26 14:08:07,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-G2R3-VGXZ-6CAY-CPDL7,4.0,0.0147
8845504709088372960,723424,2020-02-26 00:57:18,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-8FMT-8GEA-MGV3-ANF6C,2.0,0.05145
17778106751816486914,723130,2020-02-25 05:16:49,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-G2R3-VGXZ-6CAY-CPDL7,9.0,0.02205
7808608950041115877,722873,2020-02-24 12:01:38,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-G2R3-VGXZ-6CAY-CPDL7,2.0,0.0294
6386255199492008978,722672,2020-02-23 22:29:22,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-G2R3-VGXZ-6CAY-CPDL7,2.0,0.05145
15169566649005696379,720606,2020-02-18 03:53:09,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-G2R3-VGXZ-6CAY-CPDL7,3.0,0.0147
9786929224797379067,720302,2020-02-17 07:32:11,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-G2R3-VGXZ-6CAY-CPDL7,1.0,0.02205
14258055356032912431,719522,2020-02-15 02:58:06,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-8B6N-EFPZ-4YQZ-3DCWX,1.0,0.0441
11783157354646147370,719359,2020-02-14 16:20:46,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-57CE-9VZM-YNW7-D8RZ8,12.0,0.0441
7269103280738239222,719297,2020-02-14 12:06:40,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-4NZX-DZLR-B5BT-9K79P,4.0,0.05145
4309844584279750601,715615,2020-02-04 04:36:25,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-G2R3-VGXZ-6CAY-CPDL7,1.0,0.03675
7534292060319769579,715229,2020-02-03 02:25:47,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-HXX9-FQ5D-CAGS-CNAUE,6.0,0.0441
3073337150470227658,715034,2020-02-02 13:29:30,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-G2R3-VGXZ-6CAY-CPDL7,14.0,0.0147
1253482012004434061,715004,2020-02-02 11:32:21,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-G2R3-VGXZ-6CAY-CPDL7,8.0,0.0588
1878327286508860996,712071,2020-01-25 06:29:08,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-NQLP-9TPT-L6GN-6DL63,8.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G2R3-VGXZ-6CAY-CPDL7,10.0,0.0441
