ID,Height,timestamp,Type,From,To,Amount,Fee
10038510689604648212,779624,2020-07-31 23:32:23,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-4Y3L-HTP3-9HX5-2QU9P,3.1474,0.0147
4079310217616549476,742482,2020-04-19 08:37:10,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-GMSR-H3BM-WU6C-BLLS4,1.0,0.03675
12382535733999239374,742270,2020-04-18 18:06:59,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.03675
16708761773729888243,741846,2020-04-17 13:54:54,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-GMSR-H3BM-WU6C-BLLS4,1.0,0.0588
9566977185333579715,741695,2020-04-17 03:48:29,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-GMSR-H3BM-WU6C-BLLS4,1.0,0.05145
13196295125658728122,741626,2020-04-16 22:55:07,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-6JM7-PKFP-N8AZ-CVVXF,12.0,0.05145
12816949117888986551,740786,2020-04-14 14:52:55,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-GMSR-H3BM-WU6C-BLLS4,1.0,0.02205
16948949198889364760,739818,2020-04-11 21:25:18,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-GMSR-H3BM-WU6C-BLLS4,6.0,0.0588
11187844589385457570,737573,2020-04-05 14:53:38,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-GMSR-H3BM-WU6C-BLLS4,5.0,0.0441
5491291864976892073,736602,2020-04-02 21:37:14,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-TCKP-LDEA-2MTJ-DCE9L,1.0,0.0294
11604997194554686229,736256,2020-04-01 22:29:04,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.0588
2863132272779107328,735295,2020-03-30 06:13:34,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-QX99-XL4S-NT9G-4PJ7Y,1.0,0.02205
1264204747864521507,734502,2020-03-28 00:41:26,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-GMSR-H3BM-WU6C-BLLS4,1.0,0.0147
4272613630290022564,733546,2020-03-25 08:46:50,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-76JF-K6CF-YL5U-3DX5D,7.0,0.00735
13623202636488725634,733459,2020-03-25 02:52:24,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-GMSR-H3BM-WU6C-BLLS4,1.0,0.0441
10715773596347600147,732813,2020-03-23 07:21:50,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-QRGN-7V4J-DNWS-CH5X2,1.0,0.0441
18128198253123458105,732346,2020-03-22 00:12:14,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-DLFU-WF53-J7EW-ANM4F,12.0,0.00735
300406889254274858,732246,2020-03-21 17:25:20,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-GMSR-H3BM-WU6C-BLLS4,19.0,0.05145
17869755638339554504,731818,2020-03-20 12:44:27,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-P9MU-X7BQ-P2CQ-F2Z59,4.0,0.0147
14171155635685420622,730927,2020-03-18 00:55:35,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-3JZ6-T9RF-48GZ-AS2N3,12.0,0.0294
17876214852066953339,730425,2020-03-16 15:23:53,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-GMSR-H3BM-WU6C-BLLS4,2.0,0.0441
9982338357002309829,730231,2020-03-16 02:21:13,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-GMSR-H3BM-WU6C-BLLS4,11.0,0.05145
16525563563634816988,729130,2020-03-13 00:16:56,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-GMSR-H3BM-WU6C-BLLS4,5.0,0.05145
7780076725312862091,728441,2020-03-11 02:04:46,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-EREM-GJYE-6KW2-8XR9D,6.0,0.0294
1631328711954567402,727302,2020-03-07 21:24:33,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-GMSR-H3BM-WU6C-BLLS4,4.0,0.0294
3515322441072859700,727089,2020-03-07 07:09:16,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-PKMZ-GKKD-BK2U-H7CG4,3.0,0.02205
12245046254523309829,726838,2020-03-06 14:34:58,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-CJNY-UBQR-S7PS-CZGS6,1.0,0.0441
7214394435323212125,726784,2020-03-06 10:41:14,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-GMSR-H3BM-WU6C-BLLS4,4.0,0.0588
9402342521501220768,725830,2020-03-03 18:38:05,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-GRLP-AKC6-P9YR-ABNTF,4.0,0.03675
9656749403675089505,725157,2020-03-01 21:20:12,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-P684-E9S9-DH9Q-E9FYB,4.0,0.0588
13132678163447497437,724578,2020-02-29 06:47:40,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-GMSR-H3BM-WU6C-BLLS4,3.0,0.0441
6277836134220046238,724129,2020-02-28 00:37:44,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-GMSR-H3BM-WU6C-BLLS4,5.0,0.0294
1100246553494703670,722831,2020-02-24 09:25:15,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0147
16716312241595244422,722628,2020-02-23 19:28:10,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-GMSR-H3BM-WU6C-BLLS4,3.0,0.03675
17919722291701375556,721946,2020-02-21 22:07:57,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-2A8G-3L25-A3F9-AP9RK,1.0,0.02205
5582534795534388543,721870,2020-02-21 16:58:28,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-ST3J-C4NF-YNS2-HEB3M,27.0,0.05145
15492804431190661739,721491,2020-02-20 15:28:06,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-97HT-RETW-H6A7-BUA75,1.0,0.0294
11758714754820966698,720536,2020-02-17 23:06:08,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-GMSR-H3BM-WU6C-BLLS4,29.0,0.0294
8708640128529199430,720146,2020-02-16 20:56:06,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-6S4B-DLV9-3BTK-BEAPG,7.0,0.0441
18421931359439546894,718910,2020-02-13 09:48:02,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-8XX6-K79E-46HD-E8XXZ,26.0,0.02205
8811099003791723138,718075,2020-02-11 01:47:32,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-GMSR-H3BM-WU6C-BLLS4,5.0,0.03675
5884615286923150884,717403,2020-02-09 04:45:20,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-GMSR-H3BM-WU6C-BLLS4,16.0,0.03675
15271483059586825323,716675,2020-02-07 03:26:41,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-GMSR-H3BM-WU6C-BLLS4,10.0,0.05145
17324031516462012385,715611,2020-02-04 04:14:19,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-P3QU-ZBBY-A8N7-49Q6Z,6.0,0.0147
12920084955977076077,713693,2020-01-29 19:04:12,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-GMSR-H3BM-WU6C-BLLS4,8.0,0.0588
7932331691410694188,712326,2020-01-25 23:44:37,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-QEVC-F98B-QRH4-5G3LQ,3.0,0.03675
11767253908105969257,712274,2020-01-25 20:12:43,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-GMSR-H3BM-WU6C-BLLS4,2.0,0.05145
15402966030540691662,711838,2020-01-24 14:49:19,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-HW6P-J5CE-KPGS-4CR9Q,2.0,0.0441
9225605808341061340,711798,2020-01-24 12:25:11,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-W3NU-V77M-QV7H-D2H7F,1.0,0.03675
13685615231615803797,709100,2020-01-16 23:28:32,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-4GF9-47JJ-ADKC-6J5ZH,4.0,0.02205
17600658550102906388,709058,2020-01-16 20:29:35,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-GMSR-H3BM-WU6C-BLLS4,3.0,0.02205
16336734904533651547,708586,2020-01-15 12:37:13,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-N8EH-GPY9-3J4F-ELMCQ,3.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GMSR-H3BM-WU6C-BLLS4,10.0,0.05145
