ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AKE6-383T-C2Z8-55Y97,1e-08,0.69825
11251110816003019295,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,7.68,1.0
13428939116355883939,468306,2018-03-14 03:39:15,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-AKE6-383T-C2Z8-55Y97,0.0,1.0
7320514368047373571,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,209.47999999,1.0
14656475633085244467,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,51.30999999,1.0
17558069553331563583,457757,2018-02-12 16:00:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,292.69,1.0
6954884587381171271,454993,2018-02-04 22:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,51.48999999,1.0
9102893458207626338,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,57.7,1.0
10426265857603049060,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,50.67,1.0
15311750446795310385,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,51.64999999,1.0
11701126849788583285,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AKE6-383T-C2Z8-55Y97,1.02510755,1.0
12996726448005047707,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,423.1,1.0
2839381407053607295,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,54.69,1.0
14428862695575384729,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,81.15999999,1.0
9402284731126389960,429312,2017-11-25 02:51:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,251.3,1.0
7177210731891469181,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,52.00999999,1.0
5188420474336868747,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AKE6-383T-C2Z8-55Y97,0.35870509,1.0
322383356469866265,424519,2017-11-11 17:34:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,212.18,1.0
3608970215566847254,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AKE6-383T-C2Z8-55Y97,24.3865,1.0
3860361306544407237,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,58.76,1.0
5943275171868874552,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AKE6-383T-C2Z8-55Y97,0.39254896,1.0
4895848533491972645,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,60.01,1.0
1917761380907624786,420294,2017-10-30 21:56:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AKE6-383T-C2Z8-55Y97,1.18213309,1.0
8600238949243103722,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AKE6-383T-C2Z8-55Y97,0.08951899,1.0
17402052029811167114,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,54.44,1.0
15005276683896535421,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,54.11999999,1.0
14279196773112110340,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AKE6-383T-C2Z8-55Y97,0.12339104,1.0
5119177295355307653,415292,2017-10-16 22:01:52,Bid Order Placement,S-AKE6-383T-C2Z8-55Y97,,0.0,1.0
13550323984674226104,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,53.96,1.0
303099818581261715,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AKE6-383T-C2Z8-55Y97,0.12083988,1.0
14598318330493176216,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,53.05,1.0
9469135808022221325,412791,2017-10-09 22:17:43,Bid Order Placement,S-AKE6-383T-C2Z8-55Y97,,0.0,1.0
16127400042161822347,412784,2017-10-09 22:04:32,Bid Order Placement,S-AKE6-383T-C2Z8-55Y97,,0.0,1.0
11101984891277529873,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AKE6-383T-C2Z8-55Y97,0.08800581,1.0
9148145634820634230,411895,2017-10-07 10:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AKE6-383T-C2Z8-55Y97,50.12,1.0
10212708718535463504,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKE6-383T-C2Z8-55Y97,1.09879854,1.0
1872629783340727685,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKE6-383T-C2Z8-55Y97,18.64115273,1.0
7254434905645216489,410858,2017-10-04 12:13:52,Reward Recipient Assignment,S-AKE6-383T-C2Z8-55Y97,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4435711406056315006,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKE6-383T-C2Z8-55Y97,19.61450257,1.0
17753987871395749573,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKE6-383T-C2Z8-55Y97,20.93972283,1.0
11008891352275078113,409943,2017-10-01 22:57:24,Bid Order Placement,S-AKE6-383T-C2Z8-55Y97,,0.0,1.0
12564081833933665985,409936,2017-10-01 22:31:49,Bid Order Placement,S-AKE6-383T-C2Z8-55Y97,,0.0,1.0
11415549918532335878,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKE6-383T-C2Z8-55Y97,9.49627032,1.0
15631876951348967910,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKE6-383T-C2Z8-55Y97,12.27502643,1.0
4612943556298515276,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKE6-383T-C2Z8-55Y97,14.6451653,1.0
2048607102255889744,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AKE6-383T-C2Z8-55Y97,8.05493182,1.0
6020443629910502981,407820,2017-09-25 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AKE6-383T-C2Z8-55Y97,0.00017108,1.0
9622053125146743467,407598,2017-09-25 09:30:00,Reward Recipient Assignment,S-AKE6-383T-C2Z8-55Y97,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4928116289525323436,407324,2017-09-24 14:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AKE6-383T-C2Z8-55Y97,0.36108183,1.0
15535923593044462323,406487,2017-09-22 06:44:00,Reward Recipient Assignment,S-AKE6-383T-C2Z8-55Y97,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13744349301866908362,406141,2017-09-21 07:46:15,Reward Recipient Assignment,S-AKE6-383T-C2Z8-55Y97,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4232403762443356758,406138,2017-09-21 07:28:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AKE6-383T-C2Z8-55Y97,5.0,1.0
9641846366041204229,403152,2017-09-12 22:28:52,Reward Recipient Assignment,S-AKE6-383T-C2Z8-55Y97,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
114777259650118365,403146,2017-09-12 22:14:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AKE6-383T-C2Z8-55Y97,1.0,1.0
12648552231761228744,403144,2017-09-12 22:03:41,Account Update,S-AKE6-383T-C2Z8-55Y97,,0.0,1.0
14949885090805899196,403129,2017-09-12 21:10:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AKE6-383T-C2Z8-55Y97,1.0,1.0
