ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QA98-K7UE-3SHL-8N898,4.39e-06,0.0735
9161837293678594718,715617,2020-02-04 04:46:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QA98-K7UE-3SHL-8N898,0.0,0.06615
4446559153502224024,560162,2018-11-26 06:31:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QA98-K7UE-3SHL-8N898,0.0,0.4116
13532672560400242340,560161,2018-11-26 06:30:23,Ordinary Payment,S-QA98-K7UE-3SHL-8N898,S-QHQC-HFKN-9EJH-EA6SX,302.0,0.1
2224797459821007508,559201,2018-11-23 13:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.19162503,0.1
15971354530326516343,558188,2018-11-20 17:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.30859433,0.1
1188517110537717541,557116,2018-11-17 17:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,101.56340116,0.1
16169543032779216220,556002,2018-11-14 14:37:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QA98-K7UE-3SHL-8N898,0.0,0.16905
1899374735066621438,556001,2018-11-14 14:36:42,Ordinary Payment,S-QA98-K7UE-3SHL-8N898,S-QHQC-HFKN-9EJH-EA6SX,1005.0,0.12495
6949642611013158579,555983,2018-11-14 13:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.82499225,0.1
11825678076158105325,554806,2018-11-11 06:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.14690123,0.1
3215827140478056273,553234,2018-11-06 20:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.70052288,0.1
8689858922556640399,552062,2018-11-03 13:28:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.79286054,0.1
8070656333390763295,550777,2018-10-30 22:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.90576902,0.1
3242157123893314123,549708,2018-10-27 23:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.94421866,0.1
9484351070665857296,548693,2018-10-25 03:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.14780106,0.1
2372911537809663027,547286,2018-10-21 05:20:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.5611942,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.68461732,0.1
13197171996224915941,544800,2018-10-14 06:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.36200901,0.1
11879603488120545987,544291,2018-10-12 20:01:44,Ordinary Payment,S-QA98-K7UE-3SHL-8N898,S-JP5Q-LFQB-3PT5-87PPS,1003.0,0.97323445
12917145994078568656,543533,2018-10-10 17:16:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.00326207,0.1
2281904375646370960,542030,2018-10-06 11:49:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.00416444,0.1
15902230938780127236,540675,2018-10-02 17:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.2369553,0.1
17926662187066728614,539470,2018-09-29 07:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,101.28552428,0.1
13803330819775663980,538400,2018-09-26 08:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.20330625,0.1
9451974998604003202,537153,2018-09-22 20:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.9555686,0.1
1277107740607008609,536086,2018-09-19 20:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.27422785,0.1
5264513342425320115,534889,2018-09-16 12:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.66511366,0.1
18386237446978802140,533763,2018-09-13 08:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.0243853,0.1
12368071601192063087,532586,2018-09-10 01:27:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.3207267,0.1
11307811693947011080,532324,2018-09-09 08:16:52,Ordinary Payment,S-QA98-K7UE-3SHL-8N898,S-JP5Q-LFQB-3PT5-87PPS,407.02848742,0.1
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.77702526,0.1
13184577261713202763,530293,2018-09-03 15:53:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.0270135,0.1
3748140648633908790,529097,2018-08-31 07:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.28390575,0.1
2726590239625145877,527399,2018-08-26 13:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.28981186,0.1
17302544368099194418,506998,2018-06-30 11:20:47,Ordinary Payment,S-JP5Q-LFQB-3PT5-87PPS,S-QA98-K7UE-3SHL-8N898,5.0,1.0
1396092319806991498,505704,2018-06-26 20:25:25,Ordinary Payment,S-QA98-K7UE-3SHL-8N898,S-JP5Q-LFQB-3PT5-87PPS,20906.0,1.0
4661317642455465143,505631,2018-06-26 15:31:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,101.19408152,1.0
16476487381567649933,504912,2018-06-24 15:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.65327212,1.0
7530071706731660338,504075,2018-06-22 07:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.79059983,1.0
11599679369188464715,503499,2018-06-20 16:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.3542225,1.0
4901681247683172903,502989,2018-06-19 06:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.41492223,1.0
17441950933090855353,502377,2018-06-17 13:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.47169464,1.0
18322391850256518970,501329,2018-06-14 14:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.24175991,1.0
9817357063305906242,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.54679504,1.0
977900990424519603,496210,2018-05-31 05:57:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.26376423,1.0
6819674637762577794,495002,2018-05-27 21:15:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.11231384,1.0
17214268307715667889,493853,2018-05-24 15:57:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.11863164,1.0
9101695370618955541,492413,2018-05-20 15:28:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.18209512,1.0
14260907516670190384,491401,2018-05-17 19:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.30865499,1.0
8841432356986708033,490178,2018-05-14 09:45:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.27728817,1.0
18186611024375496340,488920,2018-05-10 21:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.45774805,1.0
13549455927837946098,487892,2018-05-07 23:22:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.41632436,1.0
17917338309530644013,486886,2018-05-05 03:44:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.00909975,1.0
313490164090350004,485557,2018-05-01 10:40:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,100.0155217,1.0
16304857442403322906,485249,2018-04-30 14:03:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QA98-K7UE-3SHL-8N898,0.0,1.0
7222888096934404347,484678,2018-04-28 23:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA98-K7UE-3SHL-8N898,101.07161436,1.0
13241871955603150979,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,5.37269247,1.0
7563285547494543438,483183,2018-04-24 19:05:51,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17144075375022043617,483178,2018-04-24 18:50:04,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16858408585418162863,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,3.74349614,1.0
1200077559646925506,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,15.80883077,1.0
13842455267388335352,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,4.51705528,1.0
9473508989031007180,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,11.40745675,1.0
4119692868248049494,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,2.36913019,1.0
16245810962456893663,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,5.4454809,1.0
16005536901377115721,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,9.3393346,1.0
66490397940924356,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,5.01173455,1.0
6927397216179392274,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,4.45105441,1.0
4363604427254561904,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,1.20794536,1.0
11030082311780569247,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,18.55073527,1.0
1099892065698912718,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,12.79425011,1.0
4313815292195027042,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,4.02038828,1.0
6668721434095420608,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,8.44728424,1.0
2568777191977595906,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,10.41076902,1.0
14152811430776772865,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,9.84041156,1.0
5964889105455900589,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,9.73944771,1.0
1278589364098783774,474397,2018-03-31 04:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,20.04725692,1.0
14414419881429567246,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,14.23586173,1.0
7782048694595464917,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,9.59907952,1.0
12325860481143221741,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,12.58524807,1.0
536768318118029863,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,15.3682488,1.0
3753141533610822990,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,13.77856256,1.0
10521784114429599550,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,3.96677559,1.0
15148200004860368684,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,3.74363379,1.0
2616548745721128187,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,25.49010774,1.0
14010326806398179828,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,22.15463245,1.0
15240176121010431882,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,20.34339449,1.0
1845474469381476358,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,494.74641778,1.0
8992800530510692354,468342,2018-03-14 06:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,14.04589718,1.0
5590821271165555954,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,3.70662894,1.0
16389735779223458020,467339,2018-03-11 11:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,17.15422994,1.0
16822078653548608577,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,9.06027226,1.0
8634182608155619549,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,8.59438437,1.0
310621912003358358,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,110.88975074,1.0
13550211549122547658,465335,2018-03-05 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,3.97018054,1.0
11039156716599547489,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,15.72694118,1.0
2360787470120309077,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,23.03332394,1.0
17280694058770590141,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,14.32239632,1.0
1291783625090255566,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,12.55002159,1.0
17024226155994195872,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,11.90077138,1.0
4334372072923029580,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,7.06210782,1.0
11817955370699304829,461825,2018-02-24 00:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,12.56811339,1.0
14252513751637843092,461330,2018-02-22 15:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,3.7665037,1.0
4491098368872730512,460836,2018-02-21 06:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,46.45156243,1.0
6615499949746549268,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,12.10623988,1.0
8085684651635774723,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,15.85444178,1.0
9344514526203826916,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,30.44438422,1.0
16787260792797949410,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,15.86658078,1.0
1475899619810660401,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,12.37857218,1.0
2694165994604764499,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,8.99499067,1.0
8263795849887724407,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,6.86156464,1.0
6015260361045012361,456846,2018-02-10 02:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,32.45435147,1.0
12968406342012566088,456352,2018-02-08 18:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,28.93130359,1.0
15972055118727538860,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,16.02220443,1.0
1723536127939229259,455356,2018-02-05 23:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,13.19022016,1.0
11797275344945444538,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,25.74230348,1.0
8908750923228264694,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,21.17792663,1.0
5645908968970674583,453859,2018-02-01 18:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,6.8594599,1.0
9730293336445373272,453366,2018-01-31 09:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,12.84367747,1.0
235585765030468061,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,9.68650494,1.0
5285900777294555762,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,43.31556701,1.0
4414633067294095511,451862,2018-01-27 04:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,15.43519997,1.0
6124195900491031119,451370,2018-01-25 19:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,60.83297661,1.0
4032837429853717059,450877,2018-01-24 10:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,609.84090866,1.0
17376685876022768822,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,44.46013043,1.0
5323331951209602533,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,27.96517216,1.0
15158083851324005973,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,61.50264732,1.0
3419197067073181231,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,800.0060493,1.0
15667631188588527583,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,35.53552743,1.0
5214591765165413276,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,6.53482192,1.0
13904177307887795334,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,19.66474605,1.0
15949895631427646136,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,16.93044462,1.0
1480110747332823942,446843,2018-01-13 03:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,12.40936863,1.0
3202210086022860438,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,61.63672416,1.0
3026228154647910932,445844,2018-01-10 08:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,49.64205735,1.0
12215644305465015424,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,23.08364525,1.0
13327282840037202562,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,8.99171435,1.0
12908628643366823411,444354,2018-01-06 04:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,22.57309133,1.0
7439141666064619364,443861,2018-01-04 19:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,116.27960053,1.0
13703137781068149074,443368,2018-01-03 10:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,16.57278501,1.0
9402886915795513163,442872,2018-01-02 00:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,46.84751384,1.0
20169815676735389,442365,2017-12-31 14:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,186.25271811,1.0
11788436467524093254,441864,2017-12-30 04:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,216.27960016,1.0
12985841492898050267,441371,2017-12-28 19:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,22.2792888,1.0
17917981057651427541,440879,2017-12-27 11:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,93.56934456,1.0
7200791623539212930,440378,2017-12-26 01:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,1024.71946961,1.0
12172250089490999238,440207,2017-12-25 14:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,23.38563619,1.0
8242060950201736113,439714,2017-12-24 04:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,61.63285535,1.0
16952282055599841561,439219,2017-12-22 19:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,51.33684263,1.0
4489003376268261809,438723,2017-12-21 10:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,28.34465696,1.0
528603899266640636,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,3.94079192,1.0
13600863895029553112,436349,2017-12-14 18:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,44.10842833,1.0
13916738520850878810,435857,2017-12-13 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,16.0471733,1.0
2495712876508193547,435355,2017-12-12 00:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,91.75255201,1.0
3894591262959303699,434863,2017-12-10 15:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,906.00745781,1.0
173432303440265376,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,134.86740463,1.0
2143007944699342604,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,47.95668281,1.0
711261219930315721,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,43.63490074,1.0
7865827296886786406,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,58.0975797,1.0
11309560296563881891,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,50.0412601,1.0
11841599473416623163,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,119.37647611,1.0
