ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BNSN-S7CP-8F6V-DE8LV,6.59e-06,0.0735
2511201513279643852,573913,2019-01-03 17:28:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNSN-S7CP-8F6V-DE8LV,0.0,0.2
13080043274482216015,573912,2019-01-03 17:28:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNSN-S7CP-8F6V-DE8LV,0.0,0.07
6323719119351541467,573912,2019-01-03 17:28:09,Ordinary Payment,S-BNSN-S7CP-8F6V-DE8LV,S-HK9D-P74Q-XDEJ-D6PGM,2997985.0,0.1
7266366673839348785,573911,2019-01-03 17:15:15,Ordinary Payment,S-BNSN-S7CP-8F6V-DE8LV,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.1
777695600884892121,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BNSN-S7CP-8F6V-DE8LV,0.0,1.0
9436852487447031380,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BNSN-S7CP-8F6V-DE8LV,0.0,1.0
6178841555664339462,498420,2018-06-06 10:44:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BNSN-S7CP-8F6V-DE8LV,188198.0,2.0
6543964768690681291,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BNSN-S7CP-8F6V-DE8LV,0.0,1.0
3598434473251452511,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BNSN-S7CP-8F6V-DE8LV,0.0,1.0
14738423706341673284,472349,2018-03-25 11:11:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BNSN-S7CP-8F6V-DE8LV,1153718.13666279,2.0
1063340107387077342,472348,2018-03-25 10:58:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BNSN-S7CP-8F6V-DE8LV,998.0,2.0
3788572672138413897,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BNSN-S7CP-8F6V-DE8LV,0.0,1.0
12968123890132909707,465221,2018-03-05 12:54:48,Ordinary Payment,S-A269-PZG8-DVMP-7UBW3,S-BNSN-S7CP-8F6V-DE8LV,2.0,1.0
4370409418204040005,465220,2018-03-05 12:49:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BNSN-S7CP-8F6V-DE8LV,8.0,2.0
6275413308818438823,465220,2018-03-05 12:49:07,Ordinary Payment,S-BNSN-S7CP-8F6V-DE8LV,S-A269-PZG8-DVMP-7UBW3,7.0,1.0
14167348366741359738,464534,2018-03-03 14:45:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BNSN-S7CP-8F6V-DE8LV,1574.75503927,2.0
1755240718975772681,435864,2017-12-13 10:46:21,Alias Assignment,S-BNSN-S7CP-8F6V-DE8LV,,0.0,1.0
4699847575300899931,370504,2017-06-13 05:38:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNSN-S7CP-8F6V-DE8LV,75035.02208436,1.0
4633574567168676242,369974,2017-06-11 17:39:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNSN-S7CP-8F6V-DE8LV,109999.0,1.0
14406540326335893623,369430,2017-06-10 05:18:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNSN-S7CP-8F6V-DE8LV,99999.0,1.0
13242669246843673444,368903,2017-06-08 18:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNSN-S7CP-8F6V-DE8LV,109999.0,1.0
2041958350859816432,368483,2017-06-07 14:09:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNSN-S7CP-8F6V-DE8LV,100000.0,1.0
11731792430596278213,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BNSN-S7CP-8F6V-DE8LV,0.0,1.0
369307715962079175,357817,2017-05-08 18:12:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNSN-S7CP-8F6V-DE8LV,230455.26535556,1.0
10731449481916271702,357458,2017-05-07 18:15:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNSN-S7CP-8F6V-DE8LV,529999.0,1.0
3523474726535308977,357074,2017-05-06 16:00:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNSN-S7CP-8F6V-DE8LV,399999.0,1.0
9949741332364429187,357037,2017-05-06 13:41:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNSN-S7CP-8F6V-DE8LV,9.0,1.0
15016377265850368278,357028,2017-05-06 13:12:07,Account Update,S-BNSN-S7CP-8F6V-DE8LV,,0.0,1.0
12390725270795107007,357024,2017-05-06 13:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BNSN-S7CP-8F6V-DE8LV,3.0,1.0
