ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NW33-JXET-V7KU-8RWYH,6.59e-06,0.0735
4679778150652993766,937504,2021-10-13 22:20:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NW33-JXET-V7KU-8RWYH,0.0,0.07
6574082553942828289,937504,2021-10-13 22:20:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NW33-JXET-V7KU-8RWYH,1e-08,0.07
4290027171271215173,927603,2021-09-16 09:57:12,Ordinary Payment,S-NW33-JXET-V7KU-8RWYH,S-TCFV-9YK6-TCCB-FK4XH,28.35325002,0.00735
8610064456334974865,925513,2021-09-10 14:26:04,MultiOutSame Payment,S-NW33-JXET-V7KU-8RWYH,,30.0,0.00735
11928789103317794266,923974,2021-09-06 07:55:51,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-NW33-JXET-V7KU-8RWYH,58.33,0.0147
16957558335439968774,923642,2021-09-05 09:38:25,Ordinary Payment,S-NW33-JXET-V7KU-8RWYH,S-VY7Y-5WDK-9TUF-64SEN,120.0,0.0147
14726498650543036839,921788,2021-08-31 06:05:03,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-NW33-JXET-V7KU-8RWYH,100.0,0.0147
7707498248310512769,921531,2021-08-30 12:55:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-NW33-JXET-V7KU-8RWYH,1.0,0.0147
17673128255650511186,921299,2021-08-29 21:28:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NW33-JXET-V7KU-8RWYH,1e-08,0.03
85357496173704175,921298,2021-08-29 21:24:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NW33-JXET-V7KU-8RWYH,0.0,0.03
14019165391270251419,920755,2021-08-28 09:11:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NW33-JXET-V7KU-8RWYH,1e-08,0.03
17980874454864267769,920754,2021-08-28 09:06:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NW33-JXET-V7KU-8RWYH,0.0,0.03
1338237319732297680,918383,2021-08-21 18:54:25,Ordinary Payment,S-NW33-JXET-V7KU-8RWYH,S-V497-8FYJ-GE8X-DU2H2,5.0,0.00735
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-NW33-JXET-V7KU-8RWYH,22.06,0.00735
5999647844282074531,918237,2021-08-21 09:05:20,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-NW33-JXET-V7KU-8RWYH,1.0,0.02205
1088522681736657101,917223,2021-08-18 13:29:34,Ordinary Payment,S-NW33-JXET-V7KU-8RWYH,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.0147
17214734982495240178,917221,2021-08-18 13:20:51,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-NW33-JXET-V7KU-8RWYH,11.0,0.01
12939167760912978562,897371,2021-06-24 09:31:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NW33-JXET-V7KU-8RWYH,0.0147,0.02205
