ID,Height,timestamp,Type,From,To,Amount,Fee
2456072400570916635,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,2.85902376,1.0
7267896537176512452,278016,2016-09-27 11:07:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,3.74979112,1.0
17258082533801511983,277647,2016-09-26 10:36:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,5.26679356,1.0
7440110819973318394,277237,2016-09-25 07:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,56.79338724,1.0
7757729925793435902,276869,2016-09-24 06:36:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,17.08337571,1.0
17161602114571034414,276426,2016-09-23 00:28:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,3.14906996,1.0
10168163716727567266,275977,2016-09-21 17:57:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,53.39098006,1.0
12126233638217960647,275618,2016-09-20 17:58:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,17.32484752,1.0
2302088589298926559,275259,2016-09-19 18:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,6.22785237,1.0
5704269120049321491,274754,2016-09-18 08:46:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,6.20663273,1.0
3460248724572619479,274277,2016-09-17 00:23:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,5.72342796,1.0
9210522894221810012,273875,2016-09-15 20:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,3.66466547,1.0
15252644268880592430,273514,2016-09-14 21:02:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,4.99427173,1.0
17994202459562860308,273088,2016-09-13 16:00:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,5.53332303,1.0
14637183007697148368,272963,2016-09-13 08:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K4K-3UPG-9YQH-B5WUN,5.0,1.0
13961455381837604584,272699,2016-09-12 14:28:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,4.0062899,1.0
14459280527226245625,272334,2016-09-11 14:02:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,13.35813703,1.0
14995821573688252245,271861,2016-09-10 06:15:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,20.52731401,1.0
7909831924833409499,271420,2016-09-09 01:01:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,32.21426263,1.0
8624570569480056094,271343,2016-09-08 19:51:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K4K-3UPG-9YQH-B5WUN,5.0,1.0
7580344467211716915,271062,2016-09-08 00:20:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,81.97439685,1.0
6619049560140752505,270696,2016-09-06 23:46:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,39.00432787,1.0
5005756767366723244,270623,2016-09-06 18:18:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K4K-3UPG-9YQH-B5WUN,5.0,1.0
9605575641328765975,270324,2016-09-05 22:22:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,11.13230005,1.0
5035675581579679696,270286,2016-09-05 19:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K4K-3UPG-9YQH-B5WUN,5.0,1.0
1197618313584614401,269958,2016-09-04 21:56:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,6.07357684,1.0
8132976582432329674,269900,2016-09-04 18:15:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K4K-3UPG-9YQH-B5WUN,5.0,1.0
8676492129579385957,269598,2016-09-03 22:02:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,3.60291798,1.0
432566472403247623,269513,2016-09-03 15:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K4K-3UPG-9YQH-B5WUN,5.0,1.0
7602199906751518386,269185,2016-09-02 17:16:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,11.74498954,1.0
1572073182238344039,269140,2016-09-02 14:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K4K-3UPG-9YQH-B5WUN,5.0,1.0
6913033355860381334,268827,2016-09-01 17:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K4K-3UPG-9YQH-B5WUN,5.0,1.0
9719908538767504492,268795,2016-09-01 15:31:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,7.18362824,1.0
11677187016766599994,268437,2016-08-31 15:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5K4K-3UPG-9YQH-B5WUN,1.9150016,1.0
17899637326640634098,268053,2016-08-30 13:35:31,Reward Recipient Assignment,S-5K4K-3UPG-9YQH-B5WUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17254254360319687738,267938,2016-08-30 05:39:39,Reward Recipient Assignment,S-5K4K-3UPG-9YQH-B5WUN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16423975393542695013,267929,2016-08-30 05:23:21,Reward Recipient Assignment,S-5K4K-3UPG-9YQH-B5WUN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2721151888449133568,267604,2016-08-29 07:25:51,Account Update,S-5K4K-3UPG-9YQH-B5WUN,,0.0,1.0
2683694744741731878,267602,2016-08-29 07:15:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K4K-3UPG-9YQH-B5WUN,5.0,1.0
