ID,Height,timestamp,Type,From,To,Amount,Fee
6031549679180917130,964008,2021-12-26 14:21:55,Ordinary Payment,S-N3V2-LGPD-ALPQ-28R7J,S-6Q5X-PWB8-HA3Z-222QN,3.18400476,0.00735
6075925175295890617,475630,2018-04-03 15:47:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3V2-LGPD-ALPQ-28R7J,0.02034652,1.0
8497313763235711982,473023,2018-03-27 08:28:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3V2-LGPD-ALPQ-28R7J,0.01002034,1.0
8057478350392384582,469418,2018-03-17 06:40:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3V2-LGPD-ALPQ-28R7J,0.06073355,1.0
2214630408417815167,469069,2018-03-16 06:58:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3V2-LGPD-ALPQ-28R7J,0.03822666,1.0
1980718067524236756,467616,2018-03-12 05:47:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3V2-LGPD-ALPQ-28R7J,0.00058371,1.0
14111287313552334548,466574,2018-03-09 07:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3V2-LGPD-ALPQ-28R7J,0.05650985,1.0
15519102854198951009,464020,2018-03-02 04:38:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3V2-LGPD-ALPQ-28R7J,0.00493413,1.0
12433176054976862606,461733,2018-02-23 18:26:59,Reward Recipient Assignment,S-N3V2-LGPD-ALPQ-28R7J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5166241521341541199,461728,2018-02-23 18:08:31,Reward Recipient Assignment,S-N3V2-LGPD-ALPQ-28R7J,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10605152091766413902,461343,2018-02-22 16:33:09,Reward Recipient Assignment,S-N3V2-LGPD-ALPQ-28R7J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15009545343618656379,450273,2018-01-22 17:50:29,Reward Recipient Assignment,S-N3V2-LGPD-ALPQ-28R7J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10842214991843847690,446769,2018-01-12 23:13:54,Reward Recipient Assignment,S-N3V2-LGPD-ALPQ-28R7J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9587899728701826183,446306,2018-01-11 15:30:17,Reward Recipient Assignment,S-N3V2-LGPD-ALPQ-28R7J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11096431127618748626,445368,2018-01-09 00:40:19,Reward Recipient Assignment,S-N3V2-LGPD-ALPQ-28R7J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2284546726080844200,445361,2018-01-09 00:01:04,Ordinary Payment,S-XV9N-MHYX-CM3E-9LPC2,S-N3V2-LGPD-ALPQ-28R7J,10.0,1.0
2733749403742908433,445274,2018-01-08 18:34:35,Account Update,S-N3V2-LGPD-ALPQ-28R7J,,0.0,1.0
16346000910765109930,445272,2018-01-08 18:20:12,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-N3V2-LGPD-ALPQ-28R7J,1.0,1.0
