ID,Height,timestamp,Type,From,To,Amount,Fee
9234327732435689729,1278979,2024-05-20 02:17:45,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
1913782680670681675,1277599,2024-05-16 06:29:07,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
4129544652992644390,1277599,2024-05-16 06:29:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
14567824765133404459,1276913,2024-05-14 08:37:50,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
5959239332304145553,1276913,2024-05-14 08:37:50,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
14008803976147157263,1274705,2024-05-08 05:09:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
1614727493542917019,1274705,2024-05-08 05:09:37,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
10461685035331203264,1274703,2024-05-08 05:00:06,Bid Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
8565662438078892061,1274309,2024-05-07 02:49:55,Bid Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
17634590583995627569,1272958,2024-05-03 08:47:08,Account Update,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.03
12933884973982583522,1272898,2024-05-03 04:41:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
12944337495389968163,1272896,2024-05-03 04:34:28,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
11424957403604351326,1272894,2024-05-03 04:24:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
3934204498111421000,1272893,2024-05-03 04:20:56,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
7575354880044232980,1272893,2024-05-03 04:20:56,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
8254242531671161762,1272892,2024-05-03 04:16:18,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
16483589076671990828,1272890,2024-05-03 04:08:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
1257881679531929319,1272890,2024-05-03 04:08:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
5237407680104737709,1272886,2024-05-03 03:51:18,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
10733631852951967550,1272882,2024-05-03 03:33:07,Bid Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
1181816266548964955,1272881,2024-05-03 03:27:51,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
15086690858249604225,1272537,2024-05-02 04:37:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
6325922994274986574,1272537,2024-05-02 04:37:41,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
15584817330299027176,1272516,2024-05-02 03:12:40,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
1486746135362403027,1272515,2024-05-02 03:09:20,Bid Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
12282294898462636052,1272512,2024-05-02 03:00:37,Bid Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
535056781658404645,1272511,2024-05-02 02:57:58,Bid Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
5450253135039598505,1271856,2024-04-30 07:13:18,Bid Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
17319803162664427006,1269732,2024-04-24 09:30:58,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
4474551220714890394,1269731,2024-04-24 09:25:41,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
16984556408171205206,1264684,2024-04-10 08:37:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
4859444337604970160,1264683,2024-04-10 08:33:02,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
5819118020524578249,1264682,2024-04-10 08:28:00,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
14749781188605881427,1264646,2024-04-10 06:09:50,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
76427692888434333,1264644,2024-04-10 06:01:13,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
6400406629461923243,1264603,2024-04-10 03:16:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
10511517650281966223,1264592,2024-04-10 02:35:26,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
16972189323938383898,1264592,2024-04-10 02:35:26,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
12496518693815464202,1262150,2024-04-03 07:53:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
14978129181096402614,1262149,2024-04-03 07:49:21,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
7989161129587763728,1262149,2024-04-03 07:49:21,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
17115423602567223480,1262135,2024-04-03 06:50:14,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
1155619699476311069,1262134,2024-04-03 06:45:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
6048837590882338867,1262134,2024-04-03 06:45:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
15349507466751601105,1262118,2024-04-03 05:46:25,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
4988318943373203846,1262118,2024-04-03 05:46:25,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
14531329562115219399,1262088,2024-04-03 03:39:40,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
854096899469050057,1262088,2024-04-03 03:39:40,Bid Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
12948478738825677747,1262086,2024-04-03 03:31:13,Ask Order Cancellation,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
14340195963611835461,1262086,2024-04-03 03:31:13,Ask Order Cancellation,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
17947297446741845930,1262086,2024-04-03 03:31:13,Ask Order Cancellation,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
3359876944979984429,1261801,2024-04-02 08:25:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
15210108284970845412,1261800,2024-04-02 08:21:45,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
6681849653238879438,1261800,2024-04-02 08:21:45,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
1536402712869640173,1261799,2024-04-02 08:18:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
1374513151977901265,1261795,2024-04-02 08:01:31,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
11725921950192088442,1261792,2024-04-02 07:48:25,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
12672954352728755078,1261792,2024-04-02 07:48:25,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
15980459492405439246,1261791,2024-04-02 07:45:25,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
15138681302938921152,1261790,2024-04-02 07:41:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
16683934384990435792,1261790,2024-04-02 07:41:51,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
9880827916534695205,1261789,2024-04-02 07:36:53,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
16823846357994335347,1261789,2024-04-02 07:36:53,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
11256298081162279676,1261788,2024-04-02 07:31:55,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
13827311457943529836,1261788,2024-04-02 07:31:55,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
14018263919776525300,1261788,2024-04-02 07:31:55,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
10603873403239342622,1261787,2024-04-02 07:28:48,Bid Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
15398060240300956475,1260016,2024-03-28 09:15:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
80826380173490967,1260014,2024-03-28 09:06:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
10655633424389626359,1260000,2024-03-28 08:14:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
4524162293206591166,1259985,2024-03-28 07:18:00,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
11212701273285701627,1259915,2024-03-28 02:38:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
3872385843624143144,1259915,2024-03-28 02:38:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
7712029079111088445,1259914,2024-03-28 02:33:22,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
2777735773882060537,1259580,2024-03-27 04:17:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
7148577714423112002,1259580,2024-03-27 04:17:20,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
17481255722886449238,1259579,2024-03-27 04:12:07,Account Update,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.03
4784940315080628918,1246710,2024-02-20 09:56:17,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
14267723719254753682,1241209,2024-02-05 03:00:23,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
2257743844229053920,1241205,2024-02-05 02:45:10,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
2519800909011505046,1241205,2024-02-05 02:45:10,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-DUDE-BX6L-VFEU-CFU96,0.0,0.01
14143288633959604443,1239412,2024-01-31 02:56:57,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
95296526983267635,1239412,2024-01-31 02:56:57,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
15182205251839184894,1239408,2024-01-31 02:39:51,Account Update,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.03
2949045507881039618,1239407,2024-01-31 02:34:56,Account Update,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.03
11682140961347332460,1239404,2024-01-31 02:23:17,Deploy Contract,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.3
15466334378719544774,1239404,2024-01-31 02:23:17,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
16608510867366536528,1239404,2024-01-31 02:23:17,Deploy Contract,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.3
15998492811921145186,1234006,2024-01-16 02:34:26,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
7250507811539025905,1231935,2024-01-10 08:21:17,Bid Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
4531120981947872672,1231598,2024-01-09 09:48:16,Bid Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
89639285201578629,1231594,2024-01-09 09:31:56,Ask Order Placement,S-PGG3-YLSA-Z347-FBRFK,,0.0,0.01
14353935832794480195,1231586,2024-01-09 08:55:50,Ordinary Payment,S-QVRZ-MTY4-3YYU-AQ7TX,S-PGG3-YLSA-Z347-FBRFK,300.0,0.01
640193698274579774,1231585,2024-01-09 08:51:47,Token Transfer,S-QVRZ-MTY4-3YYU-AQ7TX,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
322984469680973199,1218976,2023-12-05 07:47:33,Arbitrary Message,S-PGG3-YLSA-Z347-FBRFK,S-Y3RT-LCYX-ZZ4F-BMSKR,0.0,0.01
1183888703979593579,1204162,2023-10-25 03:23:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PGG3-YLSA-Z347-FBRFK,0.01,0.02
