ID,Height,timestamp,Type,From,To,Amount,Fee
2625281892673606989,254092,2016-07-22 06:02:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMZ2-RB3V-HZ92-CLKZW,3.6136386,1.0
14055790977232031072,253550,2016-07-20 17:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LMZ2-RB3V-HZ92-CLKZW,5.0,1.0
1788974474443084802,253273,2016-07-19 23:18:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMZ2-RB3V-HZ92-CLKZW,3.11150268,1.0
8113365926790833056,252875,2016-07-18 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMZ2-RB3V-HZ92-CLKZW,6.65688077,1.0
18036087848673881895,252517,2016-07-17 20:12:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMZ2-RB3V-HZ92-CLKZW,11.94835287,1.0
11037843797306522908,252158,2016-07-16 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMZ2-RB3V-HZ92-CLKZW,5.7329918,1.0
6483579039792376207,251802,2016-07-15 20:14:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMZ2-RB3V-HZ92-CLKZW,5.87677768,1.0
14452241662152674607,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMZ2-RB3V-HZ92-CLKZW,18.64229792,1.0
8343734451713141425,251104,2016-07-13 21:34:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LMZ2-RB3V-HZ92-CLKZW,5.0,1.0
8363398731674625031,251038,2016-07-13 16:54:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMZ2-RB3V-HZ92-CLKZW,7.52408847,1.0
13059477865546532130,250603,2016-07-12 11:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LMZ2-RB3V-HZ92-CLKZW,5.0,1.0
8548226811904842498,250603,2016-07-12 11:52:47,Reward Recipient Assignment,S-LMZ2-RB3V-HZ92-CLKZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8103115531471975792,250496,2016-07-12 05:21:44,Reward Recipient Assignment,S-LMZ2-RB3V-HZ92-CLKZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15239237199729469570,250494,2016-07-12 04:56:23,Account Update,S-LMZ2-RB3V-HZ92-CLKZW,,0.0,1.0
478082553561082052,250359,2016-07-11 19:44:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LMZ2-RB3V-HZ92-CLKZW,5.0,1.0
