ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPRP-XEH5-87ZH-4CTDX,1e-08,0.9261
5378218411487590474,584818,2019-02-03 06:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.38995022,0.1
10757832776855857453,580142,2019-01-21 03:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.05055331,0.1
791347190809276166,576478,2019-01-10 21:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.22091084,0.1
10236637042533101893,573331,2019-01-02 02:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.37002569,0.1
18246223377459031038,570849,2018-12-26 04:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,397.45098872,0.1
7701135224009680838,569466,2018-12-22 07:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.09110749,0.1
2852682526108172701,566796,2018-12-14 20:06:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.38540755,0.1
13331212893375954036,563561,2018-12-05 18:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.27101333,0.1
15053358332663152260,560949,2018-11-28 10:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.10168913,0.1
5923883652014486950,512152,2018-07-14 21:08:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.12357718,0.1
36962284896305582,509077,2018-07-06 07:07:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.38128634,0.1
6562886450373963168,507030,2018-06-30 13:15:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.1973652,1.0
13110118131265439385,504850,2018-06-24 11:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.20907571,1.0
11749964901927806340,502669,2018-06-18 09:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LPRP-XEH5-87ZH-4CTDX,100.04671263,1.0
8345937425687115638,498412,2018-06-06 10:26:11,Reward Recipient Assignment,S-LPRP-XEH5-87ZH-4CTDX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4148076902084041975,498397,2018-06-06 09:11:19,Account Update,S-LPRP-XEH5-87ZH-4CTDX,,0.0,1.0
8726558910888860642,498294,2018-06-06 02:05:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LPRP-XEH5-87ZH-4CTDX,100.02350415,1.0
9882492543525457412,496538,2018-06-01 04:34:19,Arbitrary Message,S-LPRP-XEH5-87ZH-4CTDX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17460730275073566835,495461,2018-05-29 03:55:30,Reward Recipient Assignment,S-LPRP-XEH5-87ZH-4CTDX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11805868087481463500,495243,2018-05-28 13:22:58,Ordinary Payment,S-FDPU-XP64-5QPN-EXW96,S-LPRP-XEH5-87ZH-4CTDX,0.99679414,1.0
16791781928871642392,494162,2018-05-25 12:56:59,Reward Recipient Assignment,S-LPRP-XEH5-87ZH-4CTDX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17932909189912012043,494088,2018-05-25 07:51:57,Ordinary Payment,S-FDPU-XP64-5QPN-EXW96,S-LPRP-XEH5-87ZH-4CTDX,4.0,1.0
