ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QDE4-X2U7-WB9Z-4FTRQ,1e-08,0.3969
4723289937843191558,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QDE4-X2U7-WB9Z-4FTRQ,0.01741128,1.0
6112409660093239606,395665,2017-08-23 00:12:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QDE4-X2U7-WB9Z-4FTRQ,8.16211309,1.0
3335740906811359582,395300,2017-08-21 23:35:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QDE4-X2U7-WB9Z-4FTRQ,7.46629493,1.0
12898326103526074984,394930,2017-08-20 22:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QDE4-X2U7-WB9Z-4FTRQ,6.51803786,1.0
14584803898057878667,394549,2017-08-19 21:08:54,Reward Recipient Assignment,S-QDE4-X2U7-WB9Z-4FTRQ,S-E925-FACX-C2X8-49772,0.0,1.0
5014572641043808444,394530,2017-08-19 19:56:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QDE4-X2U7-WB9Z-4FTRQ,1.0,1.0
10991174614676107495,392689,2017-08-14 16:26:18,Reward Recipient Assignment,S-QDE4-X2U7-WB9Z-4FTRQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12895208434947813292,392687,2017-08-14 16:21:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QDE4-X2U7-WB9Z-4FTRQ,1.0,1.0
6811852271302457023,392663,2017-08-14 14:47:57,Account Update,S-QDE4-X2U7-WB9Z-4FTRQ,,0.0,1.0
6760315006768074027,392655,2017-08-14 14:13:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QDE4-X2U7-WB9Z-4FTRQ,1.0,1.0
