ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QN2S-4N4M-RYDH-6WW2L,1e-08,0.3969
4776962874623904681,380397,2017-07-10 20:55:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-QN2S-4N4M-RYDH-6WW2L,0.0,1.0
9697172966652633317,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QN2S-4N4M-RYDH-6WW2L,3.97510558,1.0
12232232040580647650,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QN2S-4N4M-RYDH-6WW2L,9.04820272,1.0
13066786573093247769,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-QN2S-4N4M-RYDH-6WW2L,6.22232661,1.0
14076405601249878706,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QN2S-4N4M-RYDH-6WW2L,5.49795138,1.0
16960369478300083240,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QN2S-4N4M-RYDH-6WW2L,7.36279093,1.0
8127799004458670022,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QN2S-4N4M-RYDH-6WW2L,7.33450688,1.0
12640329962321733395,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QN2S-4N4M-RYDH-6WW2L,7.7383662,1.0
10989087836441843173,359722,2017-05-14 02:22:38,Bid Order Placement,S-QN2S-4N4M-RYDH-6WW2L,,0.0,1.0
3092264224972034866,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QN2S-4N4M-RYDH-6WW2L,20.94180578,1.0
18040939621535565187,356866,2017-05-06 02:14:48,Bid Order Placement,S-QN2S-4N4M-RYDH-6WW2L,,0.0,1.0
7914259951015466980,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QN2S-4N4M-RYDH-6WW2L,19.264,1.0
8541853165196435944,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QN2S-4N4M-RYDH-6WW2L,18.963,1.0
3234854184805379441,352205,2017-04-23 01:09:17,Ordinary Payment,S-HC4H-FLFY-S838-79PGS,S-QN2S-4N4M-RYDH-6WW2L,350.0,1.0
14433097893591248572,351654,2017-04-21 12:25:55,Bid Order Placement,S-QN2S-4N4M-RYDH-6WW2L,,0.0,1.0
9107103889272644418,351652,2017-04-21 12:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QN2S-4N4M-RYDH-6WW2L,3.0,1.0
14912490881775976932,351650,2017-04-21 11:56:59,Bid Order Placement,S-QN2S-4N4M-RYDH-6WW2L,,0.0,1.0
13239078997125161938,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QN2S-4N4M-RYDH-6WW2L,18.0,1.0
11243045630773773284,350692,2017-04-18 19:39:03,Ordinary Payment,S-QN2S-4N4M-RYDH-6WW2L,S-LZLC-MDAV-YVGE-B3UKC,1.0,1.0
15419319315361998868,350684,2017-04-18 19:21:27,Ordinary Payment,S-LZLC-MDAV-YVGE-B3UKC,S-QN2S-4N4M-RYDH-6WW2L,1000.0,1.0
1579183122699513731,350673,2017-04-18 18:27:01,Token Transfer,S-LZLC-MDAV-YVGE-B3UKC,S-QN2S-4N4M-RYDH-6WW2L,0.0,1.0
