ID,Height,timestamp,Type,From,To,Amount,Fee
11883174225395208442,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTZ4-VUU7-FSAR-9LDWH,0.0,1.0
10505544189324036560,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTZ4-VUU7-FSAR-9LDWH,0.0,1.0
2158747165035035018,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTZ4-VUU7-FSAR-9LDWH,0.0,1.0
7132887542083495193,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTZ4-VUU7-FSAR-9LDWH,0.0,1.0
7630070404209637961,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTZ4-VUU7-FSAR-9LDWH,1.0,1.0
10902288713533912649,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JTZ4-VUU7-FSAR-9LDWH,0.0,1.0
614124420242768814,55988,2015-01-15 03:05:58,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,14756.0,15.0
11908977072815360004,55972,2015-01-15 02:08:21,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-JTZ4-VUU7-FSAR-9LDWH,215.636,1.0
2980401798999443662,55968,2015-01-15 02:00:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JTZ4-VUU7-FSAR-9LDWH,31.12822032,1.0
7692222980203415987,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-JTZ4-VUU7-FSAR-9LDWH,76.82378296,1.0
865831075947423016,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JTZ4-VUU7-FSAR-9LDWH,85.81977098,1.0
6898389577425273768,55866,2015-01-14 19:00:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JTZ4-VUU7-FSAR-9LDWH,23.38025723,1.0
1515965465180321537,55844,2015-01-14 17:19:12,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-JTZ4-VUU7-FSAR-9LDWH,77.981875,1.0
4667158221653793311,55826,2015-01-14 16:06:37,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-JTZ4-VUU7-FSAR-9LDWH,72.08202408,1.0
4203375306276872781,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-JTZ4-VUU7-FSAR-9LDWH,83.51563694,1.0
11736099735157661039,55755,2015-01-14 11:25:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JTZ4-VUU7-FSAR-9LDWH,60.64439024,1.0
8591277178923847356,55748,2015-01-14 10:59:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-JTZ4-VUU7-FSAR-9LDWH,44.1325,1.0
14969138999291412952,55738,2015-01-14 10:29:29,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JTZ4-VUU7-FSAR-9LDWH,160.32468085,1.0
6168960839654837669,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JTZ4-VUU7-FSAR-9LDWH,86.65618496,1.0
15922076075303635335,55716,2015-01-14 08:49:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-JTZ4-VUU7-FSAR-9LDWH,78.81326315,1.0
389130578674519645,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-JTZ4-VUU7-FSAR-9LDWH,84.05740383,1.0
13858582515143221781,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JTZ4-VUU7-FSAR-9LDWH,52.2088421,1.0
16378693071193495368,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-JTZ4-VUU7-FSAR-9LDWH,35.106,1.0
16047318594547839575,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-JTZ4-VUU7-FSAR-9LDWH,194.6712258,1.0
3015967808888353054,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-JTZ4-VUU7-FSAR-9LDWH,67.61773754,1.0
347155873816302067,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-JTZ4-VUU7-FSAR-9LDWH,81.77576415,1.0
15414311762005386246,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JTZ4-VUU7-FSAR-9LDWH,80.09368982,1.0
5838841770470458112,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JTZ4-VUU7-FSAR-9LDWH,139.41222222,1.0
7825609302006011655,55537,2015-01-13 20:40:45,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-JTZ4-VUU7-FSAR-9LDWH,64.36431034,1.0
5336115226226212816,55527,2015-01-13 20:16:12,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-JTZ4-VUU7-FSAR-9LDWH,26.0795,1.0
9622750238729353036,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JTZ4-VUU7-FSAR-9LDWH,45.5169325,1.0
18094115354226145528,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-JTZ4-VUU7-FSAR-9LDWH,378.113,1.0
13717932063854967423,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JTZ4-VUU7-FSAR-9LDWH,110.83274335,1.0
6048654452076453422,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-JTZ4-VUU7-FSAR-9LDWH,78.91222555,1.0
15554230852582409143,55240,2015-01-13 00:40:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-JTZ4-VUU7-FSAR-9LDWH,274.71854544,1.0
16827296089876459455,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-JTZ4-VUU7-FSAR-9LDWH,82.93645754,1.0
10925605944784241361,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JTZ4-VUU7-FSAR-9LDWH,130.18096885,1.0
11503018866218406157,55192,2015-01-12 21:03:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-JTZ4-VUU7-FSAR-9LDWH,96.20846153,1.0
11611482312777981702,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JTZ4-VUU7-FSAR-9LDWH,52.96626334,1.0
4615762828021456861,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-JTZ4-VUU7-FSAR-9LDWH,33.0011659,1.0
6755954578843469819,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JTZ4-VUU7-FSAR-9LDWH,100.548125,1.0
840245566124390589,55037,2015-01-12 10:28:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-JTZ4-VUU7-FSAR-9LDWH,129.72862068,1.0
389058891646394267,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JTZ4-VUU7-FSAR-9LDWH,183.93317072,1.0
14618596064108633707,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JTZ4-VUU7-FSAR-9LDWH,37.94996573,1.0
7904516298496789324,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-JTZ4-VUU7-FSAR-9LDWH,99.42728476,1.0
14938534964078287422,54921,2015-01-12 02:39:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JTZ4-VUU7-FSAR-9LDWH,71.0747148,1.0
6822283009206477731,54807,2015-01-11 19:15:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JTZ4-VUU7-FSAR-9LDWH,45.23329268,1.0
4001601262562450952,54761,2015-01-11 16:21:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JTZ4-VUU7-FSAR-9LDWH,179.52999998,1.0
2821661970723030579,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-JTZ4-VUU7-FSAR-9LDWH,54.21063104,1.0
1542352057861970648,54669,2015-01-11 09:37:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JTZ4-VUU7-FSAR-9LDWH,57.32507692,1.0
8997729276224586060,54642,2015-01-11 08:03:35,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-JTZ4-VUU7-FSAR-9LDWH,41.51734577,1.0
3301191034974041569,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-JTZ4-VUU7-FSAR-9LDWH,183.93317073,1.0
1872641698637667031,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JTZ4-VUU7-FSAR-9LDWH,58.70283464,1.0
8185588780007174082,54556,2015-01-11 03:02:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-JTZ4-VUU7-FSAR-9LDWH,90.35253012,1.0
13169851585444621392,54552,2015-01-11 02:26:36,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JTZ4-VUU7-FSAR-9LDWH,110.50382352,1.0
10216241862891203378,54545,2015-01-11 01:46:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JTZ4-VUU7-FSAR-9LDWH,90.35253012,1.0
10612328285155351473,54536,2015-01-11 00:28:35,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-JTZ4-VUU7-FSAR-9LDWH,163.83173912,1.0
2136449478458100218,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JTZ4-VUU7-FSAR-9LDWH,90.19556698,1.0
6940191622004510731,54460,2015-01-10 19:25:31,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-JTZ4-VUU7-FSAR-9LDWH,71.21199998,1.0
9160091061489243423,54422,2015-01-10 17:08:40,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-JTZ4-VUU7-FSAR-9LDWH,24.02396039,1.0
2259935998709199952,54393,2015-01-10 15:29:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-JTZ4-VUU7-FSAR-9LDWH,79.66234042,1.0
1390951096334721887,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-JTZ4-VUU7-FSAR-9LDWH,26.57185454,1.0
10188917793159162819,54330,2015-01-10 10:48:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JTZ4-VUU7-FSAR-9LDWH,84.67525422,1.0
9347844506324622917,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-JTZ4-VUU7-FSAR-9LDWH,86.75763885,1.0
2459754693092051239,54247,2015-01-10 05:14:51,Ordinary Payment,S-PVXD-CRHU-JZM8-7MS95,S-JTZ4-VUU7-FSAR-9LDWH,86.15241379,1.0
8567674410765763729,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JTZ4-VUU7-FSAR-9LDWH,41.59696628,1.0
10832811407405798442,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-JTZ4-VUU7-FSAR-9LDWH,88.55425196,1.0
16455487040615663177,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-JTZ4-VUU7-FSAR-9LDWH,108.88782602,1.0
9176922305650419714,54103,2015-01-09 19:51:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JTZ4-VUU7-FSAR-9LDWH,115.65015384,1.0
2354960748630843345,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-JTZ4-VUU7-FSAR-9LDWH,36.9113,1.0
9384842919062824458,54066,2015-01-09 17:06:07,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-JTZ4-VUU7-FSAR-9LDWH,127.51288135,1.0
8324548138070039285,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JTZ4-VUU7-FSAR-9LDWH,80.90712957,1.0
5721636391621525685,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JTZ4-VUU7-FSAR-9LDWH,41.23333331,1.0
5216807861917570628,53908,2015-01-09 06:46:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JTZ4-VUU7-FSAR-9LDWH,166.16439788,1.0
15896802790379420887,53874,2015-01-09 04:30:28,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JTZ4-VUU7-FSAR-9LDWH,122.94565215,1.0
930546396546238192,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-JTZ4-VUU7-FSAR-9LDWH,44.69904578,1.0
14239784221597486473,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-JTZ4-VUU7-FSAR-9LDWH,96.58068455,1.0
4030286290534667271,53704,2015-01-08 16:56:47,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JTZ4-VUU7-FSAR-9LDWH,87.79962914,1.0
9081816443622547790,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-JTZ4-VUU7-FSAR-9LDWH,38.64619205,1.0
14435266348951211903,53544,2015-01-08 06:08:12,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JTZ4-VUU7-FSAR-9LDWH,72.90833333,1.0
17085089216070448975,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-JTZ4-VUU7-FSAR-9LDWH,37.37548076,1.0
9331292048786465505,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-JTZ4-VUU7-FSAR-9LDWH,81.53279167,1.0
573387175798120007,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JTZ4-VUU7-FSAR-9LDWH,17.73732394,1.0
5345191168573548020,53337,2015-01-07 15:57:38,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-JTZ4-VUU7-FSAR-9LDWH,53.3,1.0
1600383307347914007,53307,2015-01-07 14:20:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-JTZ4-VUU7-FSAR-9LDWH,95.16987951,1.0
8438474432407007260,53299,2015-01-07 13:43:24,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JTZ4-VUU7-FSAR-9LDWH,184.63023252,1.0
10260047800932108909,53280,2015-01-07 12:36:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JTZ4-VUU7-FSAR-9LDWH,129.85409836,1.0
13651082418122535589,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JTZ4-VUU7-FSAR-9LDWH,72.23027522,1.0
7528526640392443616,53231,2015-01-07 08:59:26,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JTZ4-VUU7-FSAR-9LDWH,44.612,1.0
11238302421082711886,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-JTZ4-VUU7-FSAR-9LDWH,70.91081081,1.0
4703203203152836578,53192,2015-01-07 06:54:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JTZ4-VUU7-FSAR-9LDWH,114.68260865,1.0
11268085124489898736,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JTZ4-VUU7-FSAR-9LDWH,62.35,1.0
18129889600408929662,53102,2015-01-07 00:45:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-JTZ4-VUU7-FSAR-9LDWH,346.04782607,1.0
3024138547912681183,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-JTZ4-VUU7-FSAR-9LDWH,70.79321336,1.0
10843587805916783283,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JTZ4-VUU7-FSAR-9LDWH,44.3528409,1.0
10923846826129801392,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JTZ4-VUU7-FSAR-9LDWH,64.85891085,1.0
5854704482017274069,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JTZ4-VUU7-FSAR-9LDWH,40.22985535,1.0
7068282458712510249,52659,2015-01-05 18:38:58,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JTZ4-VUU7-FSAR-9LDWH,75.47520952,1.0
16995168260677470932,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JTZ4-VUU7-FSAR-9LDWH,127.05508019,1.0
11144073475750328923,52549,2015-01-05 11:34:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JTZ4-VUU7-FSAR-9LDWH,31.71352459,1.0
10143485524772028691,52512,2015-01-05 09:05:13,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-JTZ4-VUU7-FSAR-9LDWH,140.27610618,1.0
17928442417058697330,52503,2015-01-05 08:32:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JTZ4-VUU7-FSAR-9LDWH,132.035,1.0
8338130508395460418,52463,2015-01-05 05:48:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JTZ4-VUU7-FSAR-9LDWH,39.31363636,1.0
8812449918664046214,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JTZ4-VUU7-FSAR-9LDWH,34.08615384,1.0
11633064179484161648,52376,2015-01-04 23:40:33,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-JTZ4-VUU7-FSAR-9LDWH,45.40755813,1.0
10711372037860359143,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-JTZ4-VUU7-FSAR-9LDWH,59.93206104,1.0
12618900822730109740,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-JTZ4-VUU7-FSAR-9LDWH,69.4302941,1.0
6302288914341434059,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JTZ4-VUU7-FSAR-9LDWH,94.53045212,1.0
3688939549243744417,52148,2015-01-04 08:40:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-JTZ4-VUU7-FSAR-9LDWH,72.90833332,1.0
11438591235698465379,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-JTZ4-VUU7-FSAR-9LDWH,80.45,1.0
2143961812796013223,51938,2015-01-03 18:31:38,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JTZ4-VUU7-FSAR-9LDWH,121.80153846,1.0
14114409662033811674,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JTZ4-VUU7-FSAR-9LDWH,122.43453605,1.0
4488621837451312281,51850,2015-01-03 12:32:16,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-JTZ4-VUU7-FSAR-9LDWH,54.33518196,1.0
15976762552409026466,51757,2015-01-03 06:25:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JTZ4-VUU7-FSAR-9LDWH,145.46055044,1.0
785688627730562245,51739,2015-01-03 05:06:23,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-JTZ4-VUU7-FSAR-9LDWH,155.5117647,1.0
7606662429721268179,51705,2015-01-03 02:36:27,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-JTZ4-VUU7-FSAR-9LDWH,227.06,1.0
3270909389403303251,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-JTZ4-VUU7-FSAR-9LDWH,59.77741112,1.0
581735137218674439,51609,2015-01-02 20:20:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JTZ4-VUU7-FSAR-9LDWH,43.0027563,1.0
7895993204791907790,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JTZ4-VUU7-FSAR-9LDWH,88.68651684,1.0
5786855723996787903,51478,2015-01-02 11:18:29,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-JTZ4-VUU7-FSAR-9LDWH,20.2007968,1.0
3306868791106246242,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JTZ4-VUU7-FSAR-9LDWH,84.4614561,1.0
338438569821061726,51308,2015-01-02 00:17:35,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-JTZ4-VUU7-FSAR-9LDWH,39.725,1.0
8689585840004768674,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-JTZ4-VUU7-FSAR-9LDWH,50.33183278,1.0
17865448204594412296,51241,2015-01-01 19:37:57,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-JTZ4-VUU7-FSAR-9LDWH,174.95811618,1.0
7305675816088755741,51185,2015-01-01 15:50:40,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-JTZ4-VUU7-FSAR-9LDWH,55.41060068,1.0
6779027881041536368,51109,2015-01-01 10:53:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JTZ4-VUU7-FSAR-9LDWH,36.65141509,1.0
8656892873216718618,51085,2015-01-01 09:20:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JTZ4-VUU7-FSAR-9LDWH,184.63023255,1.0
17411514874674497347,51081,2015-01-01 09:11:45,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JTZ4-VUU7-FSAR-9LDWH,189.05,1.0
16443810939536074729,51061,2015-01-01 07:26:38,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-JTZ4-VUU7-FSAR-9LDWH,66.07647056,1.0
3068586748635967582,51013,2015-01-01 04:09:39,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-JTZ4-VUU7-FSAR-9LDWH,33.40560344,1.0
15536507223063586455,50946,2014-12-31 23:57:44,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-JTZ4-VUU7-FSAR-9LDWH,108.98956689,1.0
15567205331381451036,50876,2014-12-31 19:09:01,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JTZ4-VUU7-FSAR-9LDWH,94.025,1.0
8742442780596588239,50840,2014-12-31 16:27:26,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-JTZ4-VUU7-FSAR-9LDWH,142.82162162,1.0
4943032647532634473,50793,2014-12-31 13:33:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JTZ4-VUU7-FSAR-9LDWH,67.51587982,1.0
6470546649442195397,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JTZ4-VUU7-FSAR-9LDWH,117.50413568,1.0
13750539425294236309,50653,2014-12-31 04:13:30,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-JTZ4-VUU7-FSAR-9LDWH,180.41136363,1.0
8051352529986428883,50634,2014-12-31 02:41:16,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-JTZ4-VUU7-FSAR-9LDWH,59.93206106,1.0
17549348579960225714,50579,2014-12-30 23:12:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JTZ4-VUU7-FSAR-9LDWH,233.76764705,1.0
7464768782031841476,50574,2014-12-30 23:00:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JTZ4-VUU7-FSAR-9LDWH,70.26875,1.0
6083155519650822195,50534,2014-12-30 20:19:12,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JTZ4-VUU7-FSAR-9LDWH,132.035,1.0
12709389088075111246,50527,2014-12-30 19:58:48,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-JTZ4-VUU7-FSAR-9LDWH,149.60566036,1.0
611394763127824393,50492,2014-12-30 17:39:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JTZ4-VUU7-FSAR-9LDWH,113.03,1.0
2338723919507689853,50470,2014-12-30 15:55:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JTZ4-VUU7-FSAR-9LDWH,75.02,1.0
9227930535305003310,50453,2014-12-30 14:41:43,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-JTZ4-VUU7-FSAR-9LDWH,59.24226414,1.0
8072338453804323806,50419,2014-12-30 12:31:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JTZ4-VUU7-FSAR-9LDWH,26.90944055,1.0
9405538114519671190,50376,2014-12-30 09:42:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JTZ4-VUU7-FSAR-9LDWH,155.5117647,1.0
203587010791352027,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-JTZ4-VUU7-FSAR-9LDWH,75.26210189,1.0
11479351538685933369,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-JTZ4-VUU7-FSAR-9LDWH,38.12794117,1.0
10233888267048271936,50249,2014-12-30 00:52:28,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-JTZ4-VUU7-FSAR-9LDWH,111.42394366,1.0
2109833708157546855,50215,2014-12-29 22:49:48,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-JTZ4-VUU7-FSAR-9LDWH,180.41136362,1.0
11023880611510757030,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JTZ4-VUU7-FSAR-9LDWH,100.46737286,1.0
9247944552139885223,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-JTZ4-VUU7-FSAR-9LDWH,137.8191304,1.0
133082319141291959,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-JTZ4-VUU7-FSAR-9LDWH,111.95424527,1.0
452147372332080133,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-JTZ4-VUU7-FSAR-9LDWH,62.35,1.0
955102302399947744,50002,2014-12-29 08:35:09,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-JTZ4-VUU7-FSAR-9LDWH,105.428,1.0
17351067677987799642,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-JTZ4-VUU7-FSAR-9LDWH,124.56112359,1.0
