ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HGVU-KDPZ-85B5-5V7ES,1e-08,0.6615
6250934202528374663,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HGVU-KDPZ-85B5-5V7ES,0.0478848,1.0
2591508681474306547,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HGVU-KDPZ-85B5-5V7ES,0.133792,1.0
201589528044778833,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HGVU-KDPZ-85B5-5V7ES,0.213248,1.0
8220071024878242404,412105,2017-10-08 00:02:17,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HGVU-KDPZ-85B5-5V7ES,0.21632,1.0
6415659109920516982,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HGVU-KDPZ-85B5-5V7ES,0.1498,1.0
2041257968359106906,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HGVU-KDPZ-85B5-5V7ES,0.018,1.0
16528465725233471480,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-HGVU-KDPZ-85B5-5V7ES,0.2458,1.0
1156451788044721418,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HGVU-KDPZ-85B5-5V7ES,0.0972,1.0
10015398568496617251,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-HGVU-KDPZ-85B5-5V7ES,0.0,1.0
5689339951713137959,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HGVU-KDPZ-85B5-5V7ES,0.30715,1.0
9572361657036330847,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-HGVU-KDPZ-85B5-5V7ES,0.0,1.0
16511588184450460492,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HGVU-KDPZ-85B5-5V7ES,0.164,1.0
4049810536328138736,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-HGVU-KDPZ-85B5-5V7ES,0.0,1.0
12359297864193072956,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HGVU-KDPZ-85B5-5V7ES,0.18112,1.0
1570269755750108927,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HGVU-KDPZ-85B5-5V7ES,0.30016,1.0
1737356166552521414,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HGVU-KDPZ-85B5-5V7ES,0.2544,1.0
18288376283103941794,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HGVU-KDPZ-85B5-5V7ES,0.4672,1.0
13482192040549434190,359286,2017-05-12 20:52:33,Ordinary Payment,S-HGVU-KDPZ-85B5-5V7ES,S-MFVF-FE6L-4YG5-CEKZL,2700.0,1.0
15975939957557794003,358924,2017-05-11 20:44:53,Bid Order Placement,S-HGVU-KDPZ-85B5-5V7ES,,0.0,1.0
10357455449792811619,358091,2017-05-09 12:27:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGVU-KDPZ-85B5-5V7ES,183.08689242,1.0
6776310191225606726,357771,2017-05-08 15:29:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGVU-KDPZ-85B5-5V7ES,2576.21602564,1.0
13619892313724548958,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGVU-KDPZ-85B5-5V7ES,2.0,1.0001
996184600489982791,342435,2017-03-26 17:13:36,Ordinary Payment,S-HGVU-KDPZ-85B5-5V7ES,S-MFVF-FE6L-4YG5-CEKZL,3910.0,1.0
1298323780946030872,342137,2017-03-25 21:32:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGVU-KDPZ-85B5-5V7ES,3914.13690219,1.0
4513613327577173432,341468,2017-03-24 00:30:35,Ordinary Payment,S-HGVU-KDPZ-85B5-5V7ES,S-MFVF-FE6L-4YG5-CEKZL,982.0,1.0
10185319425329311911,340463,2017-03-21 04:44:16,Account Update,S-HGVU-KDPZ-85B5-5V7ES,,0.0,1.0
4476772291263455822,340463,2017-03-21 04:44:16,Ordinary Payment,S-HGVU-KDPZ-85B5-5V7ES,S-MFVF-FE6L-4YG5-CEKZL,10.0,1.0
10321922953339712835,340459,2017-03-21 04:39:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGVU-KDPZ-85B5-5V7ES,6.0,1.0
4058070136497075440,340459,2017-03-21 04:39:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGVU-KDPZ-85B5-5V7ES,989.5,1.0
