ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QVU4-YPXC-VSUR-5G5F3,1e-08,0.588
1758058952991869577,459303,2018-02-16 23:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QVU4-YPXC-VSUR-5G5F3,16.59988394,1.0
14877726740403075886,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,0.1380319,1.0
4633063892012783515,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,1.65257566,1.0
8245756674937214973,456767,2018-02-09 21:36:20,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3317303370294419154,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,2.5557688,1.0
438463410464870096,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,1.85017329,1.0
4877194842108782681,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,2.47663721,1.0
12176850437753021917,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,0.82851879,1.0
10903311324741031832,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,10.32427072,1.0
32357506845302587,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,10.67871221,1.0
18066510514474006247,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,3.09594123,1.0
11195328263570350236,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,2.41845421,1.0
2210616516989850306,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,7.42660434,1.0
4659342323955758251,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,5.38861853,1.0
5764777426677387758,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,3.17998818,1.0
13648988537678634755,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,1.06186979,1.0
18290810114452281757,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,1.68494117,1.0
7486799627360127558,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,2.33991226,1.0
14067761364587432905,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,3.01611027,1.0
6917345233549624366,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,14.83985056,1.0
6698795295747389241,450709,2018-01-23 22:55:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,3.34624589,1.0
17607688167139193064,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,8.26367497,1.0
9220233006185380340,449901,2018-01-21 16:48:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,5.28081782,1.0
6419297092968118131,449537,2018-01-20 16:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,6.30382036,1.0
13119196017071877459,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,8.3255278,1.0
1692129245007603713,449126,2018-01-19 12:47:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QVU4-YPXC-VSUR-5G5F3,2.69182138,1.0
16183090574627724117,448754,2018-01-18 11:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,2.17158774,1.0
14311810851674010411,448698,2018-01-18 08:01:56,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9111328304662639332,448262,2018-01-17 02:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,4.77801,1.0
5047648000979996217,447768,2018-01-15 17:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,0.12589969,1.0
9396179177198184707,446734,2018-01-12 20:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,0.43881789,1.0
13742704015808461565,446238,2018-01-11 11:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,3.31874478,1.0
9150583802971061779,445741,2018-01-10 01:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,0.01355554,1.0
3240203846816703064,443825,2018-01-04 16:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,8.44565036,1.0
17927968517253218321,443315,2018-01-03 06:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,6.99992295,1.0
15363022888091099454,442821,2018-01-01 21:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,212.28711545,1.0
1489021375724559486,442326,2017-12-31 12:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,3.39722376,1.0
8967662087348443486,434788,2017-12-10 10:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,9.23134077,1.0
4416216388109494435,434295,2017-12-09 01:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,25.86845125,1.0
504998385471304173,433802,2017-12-07 16:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QVU4-YPXC-VSUR-5G5F3,2.21684126,1.0
5386031227853116400,432406,2017-12-03 18:33:07,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3150164980856422087,431776,2017-12-02 00:47:34,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5977277408251067098,401718,2017-09-08 22:23:12,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4228740063961422379,396778,2017-08-26 02:49:54,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16908408094577210085,391497,2017-08-11 08:32:52,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15307728335420666092,391139,2017-08-10 08:25:11,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6640693982060552726,389944,2017-08-07 00:17:36,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16148482320587708232,389653,2017-08-06 04:43:13,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15201203928827332331,382191,2017-07-15 21:39:56,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7507140585407631044,381911,2017-07-15 02:46:16,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13496156751702768981,381899,2017-07-15 02:01:13,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4689731422006430584,381597,2017-07-14 05:57:29,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14870193441370382654,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVU4-YPXC-VSUR-5G5F3,27.75986169,1.0
5817715346752667785,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVU4-YPXC-VSUR-5G5F3,60.71366949,1.0
3369803661183698473,380369,2017-07-10 19:06:47,Ordinary Payment,S-QVU4-YPXC-VSUR-5G5F3,S-963M-E965-77WY-HER2A,3.0,1.0
7562052660429988189,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QVU4-YPXC-VSUR-5G5F3,10.60371899,1.0
10366053767139856162,379812,2017-07-09 05:47:26,Reward Recipient Assignment,S-QVU4-YPXC-VSUR-5G5F3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1857333405743063329,379810,2017-07-09 05:38:30,Account Update,S-QVU4-YPXC-VSUR-5G5F3,,0.0,1.0
8800055021417845858,379542,2017-07-08 11:22:50,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-QVU4-YPXC-VSUR-5G5F3,5.0,1.0
