ID,Height,timestamp,Type,From,To,Amount,Fee
12132870240998344490,780398,2020-08-03 03:05:31,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-4Y3L-HTP3-9HX5-2QU9P,26.44875,0.0294
16356767295996413571,742168,2020-04-18 11:42:15,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-UM3R-G7NL-2T8K-88D63,13.0,0.03675
5070790608232752094,741681,2020-04-17 02:58:45,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-UM3R-G7NL-2T8K-88D63,9.0,0.0294
1830733232464635492,741094,2020-04-15 11:56:14,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-3XY7-9234-9BWW-5EVHJ,4.0,0.0588
5854389856854556039,739332,2020-04-10 12:53:06,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-UM3R-G7NL-2T8K-88D63,2.0,0.02205
7832170832029782853,737056,2020-04-04 03:57:39,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-UM3R-G7NL-2T8K-88D63,1.0,0.03675
17889304487974216024,735716,2020-03-31 10:08:00,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-UM3R-G7NL-2T8K-88D63,1.0,0.05145
9872650135642019923,735310,2020-03-30 06:55:17,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-UM3R-G7NL-2T8K-88D63,1.0,0.02205
17007320083814656712,734944,2020-03-29 06:47:10,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-UM3R-G7NL-2T8K-88D63,2.0,0.05145
3798671513038638855,734923,2020-03-29 05:30:14,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-7AQV-RB87-GWKR-7VPLD,8.0,0.0294
10780741771694709803,734352,2020-03-27 14:39:23,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-UM3R-G7NL-2T8K-88D63,4.0,0.05145
4006172963569920951,733384,2020-03-24 21:51:51,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-R8F8-C9WK-6729-9CX6C,6.0,0.0147
3452828683843221857,731958,2020-03-20 22:25:36,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-UM3R-G7NL-2T8K-88D63,1.0,0.0588
9461868089729333166,731844,2020-03-20 14:13:27,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-S2ME-65UV-634C-DK66V,1.0,0.0441
857745984315692871,731625,2020-03-19 23:55:36,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-UM3R-G7NL-2T8K-88D63,2.0,0.02205
13747592850460594043,731479,2020-03-19 13:52:25,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-7NWQ-GALZ-QNKD-ADG67,3.0,0.0147
17431215231717204983,728886,2020-03-12 08:08:29,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-UM3R-G7NL-2T8K-88D63,1.0,0.0588
16970993309981928421,728587,2020-03-11 12:07:30,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-UM3R-G7NL-2T8K-88D63,4.0,0.02205
6272107893445948116,728531,2020-03-11 08:13:54,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-UM3R-G7NL-2T8K-88D63,5.0,0.0294
11487276593263728868,727093,2020-03-07 07:31:14,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.00735
4685855753997076314,726361,2020-03-05 06:15:27,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-H75D-RVVW-TAHH-9VD2D,5.0,0.03675
9994619165003143344,725891,2020-03-03 22:33:37,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-YTSQ-8GC9-8CAF-2CDMA,3.0,0.03675
10090529382208528354,725571,2020-03-03 01:17:05,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-UM3R-G7NL-2T8K-88D63,10.0,0.03675
2628089436692826626,724422,2020-02-28 20:00:00,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-UMQW-7VBS-7XJY-BQC3N,1.0,0.03675
782964234932787982,724285,2020-02-28 11:05:16,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-UM3R-G7NL-2T8K-88D63,1.0,0.0441
17867369752917817649,723946,2020-02-27 12:03:04,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-FFAV-RQPY-QBDQ-FEDAD,2.0,0.0441
16032474377667689812,723655,2020-02-26 16:50:35,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-75G5-KAFY-ANX6-6R998,1.0,0.03675
3669318052108017845,722671,2020-02-23 22:14:00,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-CACF-NX3J-6877-GRZ6C,5.0,0.00735
14364135997912737273,722584,2020-02-23 16:29:53,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-S5Q6-YBM8-PK2F-8G6J2,2.0,0.0147
17250405139040604890,722211,2020-02-22 15:52:53,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-UM3R-G7NL-2T8K-88D63,1.0,0.05145
14093509897679905448,721420,2020-02-20 10:44:44,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-UM3R-G7NL-2T8K-88D63,8.0,0.0588
574393382561814592,720931,2020-02-19 01:21:19,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-Z4L8-YDEE-JX26-3RSJN,1.0,0.0441
17005276452096629551,720877,2020-02-18 21:39:10,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-JX2F-3JEP-A3BA-EWHRJ,2.0,0.0441
48276737071104973,719412,2020-02-14 19:46:57,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-UM3R-G7NL-2T8K-88D63,1.0,0.05145
17755323289653597905,718016,2020-02-10 22:18:50,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-UM3R-G7NL-2T8K-88D63,3.0,0.00735
4401328474247043738,717926,2020-02-10 15:55:36,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-WW6H-B94J-F7DE-43CET,3.0,0.00735
15979429261658422705,717605,2020-02-09 17:58:34,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-UM3R-G7NL-2T8K-88D63,1.0,0.0441
14013624557799165022,717275,2020-02-08 20:00:51,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-UM3R-G7NL-2T8K-88D63,3.0,0.0441
16999847720179715489,714614,2020-02-01 09:21:30,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-BYVZ-WCQ5-W2AJ-GPP9G,12.0,0.0441
7919109347625460514,714487,2020-02-01 00:40:18,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-UM3R-G7NL-2T8K-88D63,3.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UM3R-G7NL-2T8K-88D63,10.0,0.0882
