ID,Height,timestamp,Type,From,To,Amount,Fee
7365174840284639595,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CTRR-J56L-VN9Q-HQ8QY,0.0,1.0
11985352023446497034,83647,2015-04-02 10:14:04,Ordinary Payment,S-CTRR-J56L-VN9Q-HQ8QY,S-JWAX-DH9U-QZ4B-ENYPG,10723.0,11.0
15095070214410275908,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CTRR-J56L-VN9Q-HQ8QY,12.29784614,1.0
5372590812424568303,72060,2015-03-01 01:23:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CTRR-J56L-VN9Q-HQ8QY,87.9259259,1.0
17559387582778412524,72031,2015-02-28 23:38:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CTRR-J56L-VN9Q-HQ8QY,23.58361774,1.0
14796660065936182479,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CTRR-J56L-VN9Q-HQ8QY,33.3,1.0
8468590577081361032,71704,2015-02-28 01:13:55,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-CTRR-J56L-VN9Q-HQ8QY,32.50232558,1.0
159476356151625591,71656,2015-02-27 22:18:32,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CTRR-J56L-VN9Q-HQ8QY,50.08510638,1.0
15480639718206325730,71640,2015-02-27 21:12:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-CTRR-J56L-VN9Q-HQ8QY,13.15127701,1.0
11271296118989955069,71562,2015-02-27 15:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CTRR-J56L-VN9Q-HQ8QY,11.61471103,1.0
14298593759720882033,71426,2015-02-27 06:38:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CTRR-J56L-VN9Q-HQ8QY,15.63510392,1.0
9029375052394176497,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CTRR-J56L-VN9Q-HQ8QY,12.66793168,1.0
13067286819737239803,71261,2015-02-26 19:23:38,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CTRR-J56L-VN9Q-HQ8QY,62.74336283,1.0
12891479050691321232,70790,2015-02-25 11:56:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CTRR-J56L-VN9Q-HQ8QY,26.49236641,1.0
13426864506724349644,70520,2015-02-24 17:37:10,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CTRR-J56L-VN9Q-HQ8QY,20.59820088,1.0
13810502365490755909,70400,2015-02-24 09:38:31,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CTRR-J56L-VN9Q-HQ8QY,25.33638024,1.0
9884640549367821741,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CTRR-J56L-VN9Q-HQ8QY,32.30867052,1.0
11677380878608455454,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CTRR-J56L-VN9Q-HQ8QY,10.43333333,1.0
4017368013225231761,69957,2015-02-23 03:44:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-CTRR-J56L-VN9Q-HQ8QY,39.69491525,1.0
14627181881213938044,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-CTRR-J56L-VN9Q-HQ8QY,19.13886299,1.0
17005818256960697691,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-CTRR-J56L-VN9Q-HQ8QY,45.53100775,1.0
8730885453518308467,69418,2015-02-21 15:38:28,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CTRR-J56L-VN9Q-HQ8QY,21.63315,1.0
10294802919004734492,69223,2015-02-21 02:31:42,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-CTRR-J56L-VN9Q-HQ8QY,40.87790697,1.0
15940875319740423577,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-CTRR-J56L-VN9Q-HQ8QY,26.65067178,1.0
7199675625114416591,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-CTRR-J56L-VN9Q-HQ8QY,38.27480915,1.0
1936885396290393631,68831,2015-02-20 00:37:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-CTRR-J56L-VN9Q-HQ8QY,5.44852282,1.0
4280337058817786928,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CTRR-J56L-VN9Q-HQ8QY,35.31764705,1.0
18439047007586003335,68394,2015-02-18 19:30:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CTRR-J56L-VN9Q-HQ8QY,27.02723735,1.0
1591873973408795255,68310,2015-02-18 13:33:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CTRR-J56L-VN9Q-HQ8QY,79.93258426,1.0
4241938983522159911,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CTRR-J56L-VN9Q-HQ8QY,29.65106382,1.0
1339424404683628871,68231,2015-02-18 08:18:36,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-CTRR-J56L-VN9Q-HQ8QY,10.41521394,1.0
2766195133731325862,68073,2015-02-17 21:45:16,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CTRR-J56L-VN9Q-HQ8QY,40.39655172,1.0
3464147334375949566,68048,2015-02-17 20:07:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CTRR-J56L-VN9Q-HQ8QY,28.8569948,1.0
18141272451991762632,67863,2015-02-17 08:12:49,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CTRR-J56L-VN9Q-HQ8QY,21.72239747,1.0
8726083784637757129,67831,2015-02-17 05:36:32,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CTRR-J56L-VN9Q-HQ8QY,19.00833333,1.0
8188103896326550396,67781,2015-02-17 02:03:41,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-CTRR-J56L-VN9Q-HQ8QY,24.54255319,1.0
3204443671993364951,67744,2015-02-16 23:53:26,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CTRR-J56L-VN9Q-HQ8QY,56.16666664,1.0
10423493256799653493,67485,2015-02-16 06:20:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CTRR-J56L-VN9Q-HQ8QY,15.94823529,1.0
16493277338125563079,67429,2015-02-16 02:22:19,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-CTRR-J56L-VN9Q-HQ8QY,11.12626262,1.0
17633553638433701828,67357,2015-02-15 21:17:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-CTRR-J56L-VN9Q-HQ8QY,20.96036585,1.0
6128500200326894390,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CTRR-J56L-VN9Q-HQ8QY,85.78313252,1.0
16063172799865298817,67110,2015-02-15 05:11:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CTRR-J56L-VN9Q-HQ8QY,11.29180887,1.0
15530808789993059434,66972,2015-02-14 20:00:55,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CTRR-J56L-VN9Q-HQ8QY,104.92647058,1.0
8175567166475258845,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CTRR-J56L-VN9Q-HQ8QY,27.2028191,1.0
17395732689534265080,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-CTRR-J56L-VN9Q-HQ8QY,33.3,1.0
5108566379496733051,66525,2015-02-13 13:29:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CTRR-J56L-VN9Q-HQ8QY,37.31382978,1.0
12646547990367157445,66499,2015-02-13 11:51:15,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-CTRR-J56L-VN9Q-HQ8QY,46.07843137,1.0
18191031024510631939,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-CTRR-J56L-VN9Q-HQ8QY,16.4830097,1.0
10813299738942363173,66225,2015-02-12 17:48:36,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-CTRR-J56L-VN9Q-HQ8QY,28.04435483,1.0
2969479358515309694,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-CTRR-J56L-VN9Q-HQ8QY,22.53921568,1.0
3590300258390407225,66139,2015-02-12 11:30:36,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CTRR-J56L-VN9Q-HQ8QY,19.77788459,1.0
4990538775106052047,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-CTRR-J56L-VN9Q-HQ8QY,15.96819786,1.0
15106643023806326427,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CTRR-J56L-VN9Q-HQ8QY,8.09469696,1.0
3023799427664202403,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CTRR-J56L-VN9Q-HQ8QY,27.3582677,1.0
14683420826546983293,65378,2015-02-10 08:29:31,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CTRR-J56L-VN9Q-HQ8QY,40.87790697,1.0
9843504711307022176,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CTRR-J56L-VN9Q-HQ8QY,22.01277955,1.0
14225429853036614637,65280,2015-02-10 02:07:27,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CTRR-J56L-VN9Q-HQ8QY,75.22222222,1.0
1310232291790627824,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CTRR-J56L-VN9Q-HQ8QY,15.75116279,1.0
16712548145277551480,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-CTRR-J56L-VN9Q-HQ8QY,14.4736842,1.0
11317736057255662595,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-CTRR-J56L-VN9Q-HQ8QY,19.34745762,1.0
17968095564602247375,64713,2015-02-08 12:33:16,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CTRR-J56L-VN9Q-HQ8QY,70.53075471,1.0
14313129723089983903,64701,2015-02-08 11:07:36,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CTRR-J56L-VN9Q-HQ8QY,19.1655851,1.0
17611838449833656797,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CTRR-J56L-VN9Q-HQ8QY,35.36575538,1.0
16292166101630588902,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-CTRR-J56L-VN9Q-HQ8QY,35.10599999,1.0
6656384530957700332,64268,2015-02-07 05:59:20,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CTRR-J56L-VN9Q-HQ8QY,84.19393258,1.0
2083089545658432014,64256,2015-02-07 05:20:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-CTRR-J56L-VN9Q-HQ8QY,23.61772727,1.0
8055309805378595653,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CTRR-J56L-VN9Q-HQ8QY,113.88272724,1.0
10855265986790712487,64024,2015-02-06 13:42:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CTRR-J56L-VN9Q-HQ8QY,53.94391304,1.0
13707054842638926263,63505,2015-02-05 02:56:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CTRR-J56L-VN9Q-HQ8QY,39.98518918,1.0
7061095265870510218,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CTRR-J56L-VN9Q-HQ8QY,11.0162599,1.0
2404895623430916239,63352,2015-02-04 16:33:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CTRR-J56L-VN9Q-HQ8QY,7.49077267,1.0
3328872281744329764,63240,2015-02-04 09:24:50,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-CTRR-J56L-VN9Q-HQ8QY,19.94546961,1.0
1932053037300692680,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-CTRR-J56L-VN9Q-HQ8QY,31.68215517,1.0
12078081664380830781,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CTRR-J56L-VN9Q-HQ8QY,49.5484,1.0
1393713595071450031,63102,2015-02-03 23:50:02,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CTRR-J56L-VN9Q-HQ8QY,11.19012861,1.0
8476847164823648417,62908,2015-02-03 10:45:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CTRR-J56L-VN9Q-HQ8QY,18.87486238,1.0
14117655340075956916,62795,2015-02-03 03:08:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CTRR-J56L-VN9Q-HQ8QY,17.27050602,1.0
12321142117389517179,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CTRR-J56L-VN9Q-HQ8QY,15.81210643,1.0
12028565112909352416,62663,2015-02-02 18:23:45,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CTRR-J56L-VN9Q-HQ8QY,265.04421052,1.0
16708187029462553358,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CTRR-J56L-VN9Q-HQ8QY,11.93901023,1.0
7720241741074349055,62580,2015-02-02 13:02:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CTRR-J56L-VN9Q-HQ8QY,12.24412226,1.0
18335937041359573247,62300,2015-02-01 18:11:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CTRR-J56L-VN9Q-HQ8QY,14.63352577,1.0
9891272580009256436,62236,2015-02-01 13:54:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-CTRR-J56L-VN9Q-HQ8QY,34.10305555,1.0
12344264398499078666,62132,2015-02-01 06:49:37,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-CTRR-J56L-VN9Q-HQ8QY,94.37433962,1.0
3586275437539763523,61977,2015-01-31 20:34:42,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CTRR-J56L-VN9Q-HQ8QY,23.0325198,1.0
1926918545716266943,61857,2015-01-31 12:45:32,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-CTRR-J56L-VN9Q-HQ8QY,25.69809857,1.0
15879693372670466476,61679,2015-01-31 00:31:16,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-CTRR-J56L-VN9Q-HQ8QY,36.9113,1.0
13327278781207234040,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-CTRR-J56L-VN9Q-HQ8QY,46.98898734,1.0
16671273418017859127,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CTRR-J56L-VN9Q-HQ8QY,18.64316062,1.0
10585255631574541473,61389,2015-01-30 05:12:12,Ordinary Payment,S-UUCA-NWDR-HK3N-8LLWK,S-CTRR-J56L-VN9Q-HQ8QY,49.71745818,1.0
1890596353104554605,61347,2015-01-30 02:11:17,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-CTRR-J56L-VN9Q-HQ8QY,31.12822033,1.0
13907001095094909415,61226,2015-01-29 18:02:07,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-CTRR-J56L-VN9Q-HQ8QY,12.46760213,1.0
15244740564553643981,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CTRR-J56L-VN9Q-HQ8QY,5.08528089,1.0
9513649739947495548,60882,2015-01-28 18:50:31,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-CTRR-J56L-VN9Q-HQ8QY,18.09889168,1.0
12448465245641064503,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CTRR-J56L-VN9Q-HQ8QY,18.97083404,1.0
593392199110451198,60406,2015-01-27 11:04:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CTRR-J56L-VN9Q-HQ8QY,33.8609655,1.0
7095534815060310354,60323,2015-01-27 05:47:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CTRR-J56L-VN9Q-HQ8QY,183.93317072,1.0
6666271712006954652,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-CTRR-J56L-VN9Q-HQ8QY,61.66330577,1.0
2009435474243463865,60064,2015-01-26 12:41:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CTRR-J56L-VN9Q-HQ8QY,51.65458333,1.0
7136866820513127802,60052,2015-01-26 11:17:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-CTRR-J56L-VN9Q-HQ8QY,11.74329411,1.0
12360348693607350009,59993,2015-01-26 07:39:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CTRR-J56L-VN9Q-HQ8QY,108.09726618,1.0
2897229132467399582,59978,2015-01-26 06:49:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CTRR-J56L-VN9Q-HQ8QY,44.53909908,1.0
3663251121151866047,59769,2015-01-25 16:35:12,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-CTRR-J56L-VN9Q-HQ8QY,81.41586956,1.0
14687683080792129482,59760,2015-01-25 15:33:57,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CTRR-J56L-VN9Q-HQ8QY,38.4909375,1.0
14720779192333288897,59727,2015-01-25 13:18:37,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CTRR-J56L-VN9Q-HQ8QY,15.73788079,1.0
4879993352078833371,59687,2015-01-25 11:05:36,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CTRR-J56L-VN9Q-HQ8QY,37.29424242,1.0
11963979374079545691,59640,2015-01-25 07:17:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CTRR-J56L-VN9Q-HQ8QY,136.85927272,1.0
3122530012544125360,59621,2015-01-25 05:59:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CTRR-J56L-VN9Q-HQ8QY,15.03014799,1.0
4937832871168935751,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CTRR-J56L-VN9Q-HQ8QY,20.6636,1.0
2435948310237283943,59484,2015-01-24 21:37:51,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-CTRR-J56L-VN9Q-HQ8QY,48.7197377,1.0
1350126766068542467,59454,2015-01-24 19:08:05,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CTRR-J56L-VN9Q-HQ8QY,22.11664634,1.0
5465419692846235162,59379,2015-01-24 14:12:56,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CTRR-J56L-VN9Q-HQ8QY,50.23148648,1.0
2534822760564620952,59368,2015-01-24 13:32:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CTRR-J56L-VN9Q-HQ8QY,84.67525422,1.0
12800134909534337818,59345,2015-01-24 11:31:52,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CTRR-J56L-VN9Q-HQ8QY,12.17508252,1.0
1579180011876792390,59166,2015-01-23 23:53:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-CTRR-J56L-VN9Q-HQ8QY,40.32021798,1.0
18098099646038422011,58979,2015-01-23 11:02:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-CTRR-J56L-VN9Q-HQ8QY,20.78810344,1.0
18154897195531105012,58788,2015-01-22 22:07:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CTRR-J56L-VN9Q-HQ8QY,13.2657761,1.0
9285147624136007632,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-CTRR-J56L-VN9Q-HQ8QY,24.35872909,1.0
2499757219926160031,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-CTRR-J56L-VN9Q-HQ8QY,167.49466666,1.0
5809574509756376331,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-CTRR-J56L-VN9Q-HQ8QY,32.69893333,1.0
1373697400147382360,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-CTRR-J56L-VN9Q-HQ8QY,13.04122222,1.0
9501811022056822713,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CTRR-J56L-VN9Q-HQ8QY,26.0795,1.0
7866210290860251518,58005,2015-01-20 17:58:20,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-CTRR-J56L-VN9Q-HQ8QY,27.61230188,1.0
4580478152631345040,57942,2015-01-20 13:38:33,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CTRR-J56L-VN9Q-HQ8QY,17.67551724,1.0
8746360104527679828,57777,2015-01-20 02:27:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CTRR-J56L-VN9Q-HQ8QY,11.76474746,1.0
11393882723279902444,57642,2015-01-19 17:31:02,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CTRR-J56L-VN9Q-HQ8QY,25.79243816,1.0
4276233267224747114,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-CTRR-J56L-VN9Q-HQ8QY,24.9222564,1.0
17410685863043638067,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CTRR-J56L-VN9Q-HQ8QY,20.54051136,1.0
9009429129497026817,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CTRR-J56L-VN9Q-HQ8QY,24.52949492,1.0
18389629673068116783,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-CTRR-J56L-VN9Q-HQ8QY,28.24690452,1.0
94871639710327272,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CTRR-J56L-VN9Q-HQ8QY,14.7635343,1.0
1436603468477603784,56923,2015-01-17 17:24:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CTRR-J56L-VN9Q-HQ8QY,17.053,1.0
14401174611861623574,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-CTRR-J56L-VN9Q-HQ8QY,16.77786634,1.0
1650824467984031906,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-CTRR-J56L-VN9Q-HQ8QY,42.3272,1.0
6540368299700943909,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-CTRR-J56L-VN9Q-HQ8QY,32.11030567,1.0
10102477193889472039,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-CTRR-J56L-VN9Q-HQ8QY,23.45890322,1.0
4019988247023780849,56406,2015-01-16 06:53:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CTRR-J56L-VN9Q-HQ8QY,30.99265822,1.0
7161582066783953762,56313,2015-01-16 00:32:19,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-CTRR-J56L-VN9Q-HQ8QY,80.52967741,1.0
11082316023910808285,56302,2015-01-15 23:36:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CTRR-J56L-VN9Q-HQ8QY,64.36431034,1.0
4181186207540167423,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CTRR-J56L-VN9Q-HQ8QY,10.38477477,1.0
10014322368762609566,56196,2015-01-15 17:09:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-CTRR-J56L-VN9Q-HQ8QY,36.9113,1.0
18439437231113037141,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-CTRR-J56L-VN9Q-HQ8QY,56.08100372,1.0
2713805984108775438,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CTRR-J56L-VN9Q-HQ8QY,26.37277978,1.0
14851390235250293496,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-CTRR-J56L-VN9Q-HQ8QY,135.61729728,1.0
728964698707843814,55866,2015-01-14 19:00:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CTRR-J56L-VN9Q-HQ8QY,72.14077169,1.0
639623481441950001,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-CTRR-J56L-VN9Q-HQ8QY,11.07366242,1.0
14612611233501212212,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-CTRR-J56L-VN9Q-HQ8QY,11.15105769,1.0
17288882773244395496,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-CTRR-J56L-VN9Q-HQ8QY,25.60442105,1.0
10065103109021353876,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-CTRR-J56L-VN9Q-HQ8QY,35.106,1.0
17151632385234407914,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-CTRR-J56L-VN9Q-HQ8QY,47.91780645,1.0
10589522546644922503,55622,2015-01-14 02:29:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-CTRR-J56L-VN9Q-HQ8QY,80.52967741,1.0
15055433569235813936,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-CTRR-J56L-VN9Q-HQ8QY,32.11030566,1.0
4958587535266259948,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-CTRR-J56L-VN9Q-HQ8QY,139.41222222,1.0
6159608099302312617,55540,2015-01-13 20:54:19,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-CTRR-J56L-VN9Q-HQ8QY,104.30916666,1.0
11220679230442187207,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CTRR-J56L-VN9Q-HQ8QY,45.5169325,1.0
