ID,Height,timestamp,Type,From,To,Amount,Fee
2230981644080676306,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K9EQ-RJWF-FMTW-G63GB,1e-07,1.0
10646678591291413184,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K9EQ-RJWF-FMTW-G63GB,1e-07,1.0
16691653720146281085,438715,2017-12-21 09:45:10,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-HK9D-P74Q-XDEJ-D6PGM,135.0,1.0
2677476845952209947,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
10221123868674030858,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
8002535349926785380,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
9190751560000569001,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
10060610849651602001,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
14269078941343614477,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
9027136773627925487,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
3552378487139725955,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-K9EQ-RJWF-FMTW-G63GB,0.00166904,1.0
1904061640871879311,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,2.0,1.0001
4049642705930755402,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,1.0,1.0
18107694199022038606,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,1.0,3.0
15441932723497123545,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,2.0,2.0
17898023272892711786,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,3.0,3.0
16725281285293839571,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,2.0,2.0
176267579566859266,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,3.0,1.0
9831466110910840522,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,3.0,3.0
10290347893722705314,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,20.0,1.0
4376436740901294808,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,2.0,1.0
12581152834128842043,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,5.0,2.0
5080985145363934022,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,6.0,5.0
5124851336880168401,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,5.0,5.0
2127670614221619778,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,12.0,2.0
7948659115565902498,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,2.0,2.0
12721564205019472239,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,2.0,2.0
9082582631231093953,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,4.0,4.0
7173834072224179939,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9EQ-RJWF-FMTW-G63GB,2.0,1.0
11181480603693273524,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,2.0,1.0
5800985714851590553,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,2.0,1.0
9134128022348132271,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,2.0,1.0
9969284306632363551,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,5.0,2.0
3693359396223293080,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,5.0,2.0
17989829760744025082,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,11.0,2.0
5682823160630909875,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,14.0,2.0
3227965525691218268,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,8.0,2.0
12361639943291848803,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,10.0,2.0
11367913334535941382,329623,2017-02-18 21:47:07,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-8NW7-HGXZ-QHVK-5K4N2,99.29,1.0
3119916936872700809,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,2.0,2.0
5892200922603757121,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,3.0,2.0
9150201221013713095,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,10.0,6.0
13801188913826042726,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,6.0,6.0
12160141562718311206,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,5.0,1.0
8588367416957337854,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,5.0,1.0
3253971900030864314,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,12.0,1.0
16072333300390533224,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,7.0,3.0
17294470932463631332,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,10.0,3.0
9650829917644106586,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,10.0,3.0
8437883171764097248,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,20.0,1.0
7021066485298612253,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9EQ-RJWF-FMTW-G63GB,10.0,1.0
2656465539182787526,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-K9EQ-RJWF-FMTW-G63GB,0.00633424,1.0
741455756721674585,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-K9EQ-RJWF-FMTW-G63GB,0.002384,1.0
15602151059639412652,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
5109046622178928757,209626,2016-03-19 19:17:55,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-C9JV-E5PG-R5XE-HUNBR,74344.0,74.0
13734836908871109454,209481,2016-03-19 09:34:51,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-C9JV-E5PG-R5XE-HUNBR,120000.0,120.0
3527661878784467227,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
13643259644513472873,62682,2015-02-02 19:51:00,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-C9JV-E5PG-R5XE-HUNBR,400000.0,400.0
7782232426157925922,62674,2015-02-02 19:08:02,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-C9JV-E5PG-R5XE-HUNBR,1000.0,1.0
3514707405019131780,62647,2015-02-02 17:36:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
16060639679265074189,28037,2014-10-28 21:44:31,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,9009.0,9.0
3967499165622431913,27285,2014-10-26 19:05:39,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,36500.0,37.0
11785580950043991751,24228,2014-10-18 06:13:37,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,36000.0,36.0
18018359222312139307,21578,2014-10-10 20:37:47,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,19000.0,19.0
17329959316397142557,20632,2014-10-08 05:09:23,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,19000.0,19.0
6404042224809996580,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,74.63157543,1.0
9752788469669106477,17873,2014-09-30 11:47:30,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-HK9D-P74Q-XDEJ-D6PGM,10300.0,10.0
4765928561932810676,17834,2014-09-30 09:20:18,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,7.0
6845652870830461841,17820,2014-09-30 08:05:07,Reward Recipient Assignment,S-K9EQ-RJWF-FMTW-G63GB,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
3004281990346426209,17809,2014-09-30 07:32:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,109.89075889,1.0
18096813575092750094,17780,2014-09-30 05:51:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,259.27410818,1.0
7759405704784263546,17713,2014-09-30 01:05:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,83.54776969,1.0
16197670730777258669,17681,2014-09-29 22:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,473.02276893,2.0
3270327013582050025,17644,2014-09-29 20:32:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,255.23294853,1.0
1955965894155085538,17600,2014-09-29 17:28:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,185.39121884,1.0
12614847443724974076,17560,2014-09-29 14:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,333.04291433,1.0
16463920238273724927,17516,2014-09-29 12:07:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,557.04465238,2.0
517542511600635272,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,39.54117182,1.0
14756513955969291629,17495,2014-09-29 10:46:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,338.01820711,1.0
13576930635124639692,17493,2014-09-29 10:20:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,4693.68346128,23.0
10209150184138986743,17492,2014-09-29 10:17:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,263.04159791,1.0
4315778061421982217,17469,2014-09-29 08:52:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,323.42775775,1.0
15047384774049838849,17460,2014-09-29 08:21:28,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-HK9D-P74Q-XDEJ-D6PGM,4700.0,5.0
14516777189075061053,17443,2014-09-29 07:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,415.60013431,2.0
7343808211852492678,17420,2014-09-29 05:29:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,273.61062148,1.0
11303584842392389609,17406,2014-09-29 04:32:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,156.83274569,1.0
13998265458081079109,17381,2014-09-29 02:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,608.40745731,3.0
3125281686575917381,17364,2014-09-29 01:28:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,250.22438583,1.0
546897956640061197,17306,2014-09-28 21:23:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,190.04606516,1.0
17580050533464306095,17271,2014-09-28 19:40:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,282.4538515,1.0
11865677732659979134,17239,2014-09-28 17:25:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,1412.54517296,7.0
17812478217454474037,17224,2014-09-28 16:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,1063.60437583,5.0
16815242456249405405,17220,2014-09-28 15:56:47,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,3.0
1749972428691623005,17201,2014-09-28 14:49:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,19.63512107,1.0
9576708335470993909,17197,2014-09-28 14:24:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,281.58717171,1.0
12228940057995794631,17176,2014-09-28 13:10:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,286.0639815,1.0
12736370505600696137,17109,2014-09-28 08:53:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,423.30492038,2.0
15975584689702190877,17105,2014-09-28 08:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,81.47833813,1.0
11412239340163669992,17071,2014-09-28 06:19:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,280.74213545,1.0
7819776723517883543,17046,2014-09-28 04:16:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,338.26152664,1.0
8006481782041096801,17043,2014-09-28 04:11:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,360.83568121,1.0
6042213469416534909,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,360.46842969,1.0
8870653255398272013,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,113.04809309,1.0
5656963427969913282,16983,2014-09-28 00:12:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,266.11370078,1.0
4558536325995629507,16961,2014-09-27 22:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,260.88473364,1.0
7524611555293964917,16906,2014-09-27 19:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,58.37757688,1.0
1949423341740058143,16892,2014-09-27 18:25:27,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,7800.0,8.0
17195333578602280516,16890,2014-09-27 18:00:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,250.97359687,1.0
15546099077078807009,16831,2014-09-27 14:04:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,506.37353244,2.0
7630794277349197758,16805,2014-09-27 11:35:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,21.95016077,1.0
15619999025516434953,16762,2014-09-27 08:57:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,269.32904521,1.0
16610024829660076137,16745,2014-09-27 08:00:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,256.70013259,1.0
15589220526661375014,16722,2014-09-27 06:48:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,698.54680309,3.0
8042062171703458932,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,192.59763177,1.0
10361331164474697315,16669,2014-09-27 03:34:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,259.21811698,1.0
8434569923322671393,16626,2014-09-27 00:34:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,309.89671832,1.0
9149645462213364466,16602,2014-09-26 22:20:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,140.01356624,1.0
12277978521173537784,16560,2014-09-26 19:47:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,320.9615918,1.0
9435261457628900706,16518,2014-09-26 17:04:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,501.83240966,2.0
15019133911860039620,16504,2014-09-26 15:46:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,542.63692655,2.0
16352723447311742559,16501,2014-09-26 15:41:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,18.04705525,1.0
3292385822557995147,16482,2014-09-26 14:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,394.24610858,1.0
12623966636783749208,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,86.25609778,1.0
7693074547386435698,16383,2014-09-26 07:42:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,300.01335973,1.0
5944192936062692535,16366,2014-09-26 06:32:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,355.19812476,1.0
15272881798257254138,16337,2014-09-26 04:57:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,450.35463861,2.0
981058541709091089,16313,2014-09-26 03:07:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,377.06778651,1.0
11747637298409455896,16308,2014-09-26 02:50:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,326.74345651,1.0
9274912321909967123,16300,2014-09-26 01:45:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,174.87182532,1.0
18132165818254773346,16260,2014-09-25 23:06:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,265.68397451,1.0
8306950274124037937,16224,2014-09-25 21:02:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,382.78896567,1.0
8565996861833472796,16223,2014-09-25 20:59:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,349.37537207,1.0
15909026574745243380,16202,2014-09-25 19:22:54,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,15000.0,15.0
23216235838325,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,205.49138837,1.0
14775100030028394934,16145,2014-09-25 15:29:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,259.34349783,1.0
7095915583477726411,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,205.06422682,1.0
11716881772418159950,16064,2014-09-25 09:37:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,1251.19938763,6.0
4210285933510106221,16017,2014-09-25 06:45:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,541.55146073,2.0
14333266609946447585,16005,2014-09-25 06:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,222.59437652,1.0
1362013215729715431,15963,2014-09-25 03:21:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,338.81827057,1.0
2230227038412826692,15935,2014-09-25 01:39:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,847.89293227,4.0
8646305143094524137,15930,2014-09-25 01:12:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,270.39349164,1.0
16934044455625505816,15902,2014-09-24 23:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,95.37884521,1.0
13611688599952018132,15882,2014-09-24 22:07:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,251.46868694,1.0
17239250315793517898,15821,2014-09-24 17:48:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,275.87010761,1.0
10590504716010842346,15801,2014-09-24 16:40:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,139.40798182,1.0
1181005189392549063,15780,2014-09-24 15:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,250.10563518,1.0
9635300102416634332,15703,2014-09-24 10:16:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,86.52943633,1.0
5690584196055125324,15654,2014-09-24 06:44:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,256.25080722,1.0
1975214435268144979,15646,2014-09-24 06:14:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,386.36604426,1.0
15106846094332203218,15580,2014-09-24 01:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,250.31793546,1.0
16694713779448644348,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,243.6057994,1.0
9382108899651518099,15446,2014-09-23 16:54:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,250.91000812,1.0
718314365503736711,15407,2014-09-23 13:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,70.70230588,1.0
3125374934526011830,15386,2014-09-23 12:44:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,485.8255471,2.0
2710948729279619093,15354,2014-09-23 10:24:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,297.75322508,1.0
5101385546576986034,15353,2014-09-23 10:23:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,308.60181502,1.0
11936281834575768103,15326,2014-09-23 08:50:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,254.03201329,1.0
