ID,Height,timestamp,Type,From,To,Amount,Fee
11429443320669152860,151931,2015-10-10 10:21:22,Reward Recipient Assignment,S-M9DA-TWR5-RAQR-E239P,S-MLTZ-8D6U-VBUH-FS474,0.0,1.0
1405579430161009026,143426,2015-09-16 15:06:52,Reward Recipient Assignment,S-YVM6-F388-G9ST-6S5Z9,S-MLTZ-8D6U-VBUH-FS474,0.0,1.0
1561787323191916605,132280,2015-08-16 11:03:51,Account Update,S-MLTZ-8D6U-VBUH-FS474,,0.0,1.0
13177592952952618225,130857,2015-08-12 11:06:05,Ordinary Payment,S-MLTZ-8D6U-VBUH-FS474,S-M9DA-TWR5-RAQR-E239P,1.0,1.0
5414794505170690323,130857,2015-08-12 11:06:05,Account Update,S-MLTZ-8D6U-VBUH-FS474,,0.0,1.0
6195280786019347760,130857,2015-08-12 11:06:05,Ordinary Payment,S-MLTZ-8D6U-VBUH-FS474,S-M9DA-TWR5-RAQR-E239P,40.0,1.0
7964076987704189660,130857,2015-08-12 11:06:05,Token Transfer,S-MLTZ-8D6U-VBUH-FS474,S-M9DA-TWR5-RAQR-E239P,0.0,1.0
10248146534686006192,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-MLTZ-8D6U-VBUH-FS474,0.002,1.0
10216097002576280911,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-MLTZ-8D6U-VBUH-FS474,0.002,1.0
11172948940800525536,121877,2015-07-18 08:08:29,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-MLTZ-8D6U-VBUH-FS474,0.002,1.0
4092641237455552474,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-MLTZ-8D6U-VBUH-FS474,0.002,1.0
14167922655182172630,121360,2015-07-16 21:34:33,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-MLTZ-8D6U-VBUH-FS474,0.0,1.0
7601333710564349035,108009,2015-06-09 13:06:33,Reward Recipient Assignment,S-YGX9-BRUQ-7VY4-G9RRL,S-MLTZ-8D6U-VBUH-FS474,0.0,1.0
9728092233223494296,107981,2015-06-09 11:00:28,Account Update,S-MLTZ-8D6U-VBUH-FS474,,0.0,1.0
12590695468057336713,107981,2015-06-09 11:00:28,Account Update,S-MLTZ-8D6U-VBUH-FS474,,0.0,1.0
2579630870257776142,107981,2015-06-09 11:00:28,Account Update,S-MLTZ-8D6U-VBUH-FS474,,0.0,1.0
11103403636132356494,96936,2015-05-09 14:39:15,Reward Recipient Assignment,S-M9DA-TWR5-RAQR-E239P,S-MLTZ-8D6U-VBUH-FS474,0.0,1.0
17575221968560040024,96933,2015-05-09 14:19:43,Reward Recipient Assignment,S-MLTZ-8D6U-VBUH-FS474,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10088285943817445526,95406,2015-05-05 07:39:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MLTZ-8D6U-VBUH-FS474,2.0,1.0
14113015378255535139,95406,2015-05-05 07:39:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MLTZ-8D6U-VBUH-FS474,8.0,1.0
3726434204033537014,94714,2015-05-03 09:06:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MLTZ-8D6U-VBUH-FS474,2.0,1.0
4820852581618504992,94714,2015-05-03 09:06:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MLTZ-8D6U-VBUH-FS474,9.0,1.0
14529414159119715707,94692,2015-05-03 07:49:15,Reward Recipient Assignment,S-MLTZ-8D6U-VBUH-FS474,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5916200216917383270,94531,2015-05-02 20:57:29,Ordinary Payment,S-MLTZ-8D6U-VBUH-FS474,S-M9DA-TWR5-RAQR-E239P,4.0,1.0
1356724231054820762,94530,2015-05-02 20:55:02,Reward Recipient Assignment,S-M9DA-TWR5-RAQR-E239P,S-MLTZ-8D6U-VBUH-FS474,0.0,1.0
11169119010281712216,94502,2015-05-02 18:48:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MLTZ-8D6U-VBUH-FS474,5.0,1.0
106156590954352701,93798,2015-04-30 19:51:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MLTZ-8D6U-VBUH-FS474,1.0,1.0
10001060568520811597,93779,2015-04-30 18:38:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MLTZ-8D6U-VBUH-FS474,10.0,1.0
16724717132375646864,93778,2015-04-30 18:34:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MLTZ-8D6U-VBUH-FS474,1.0,1.0
10771889954022874384,92003,2015-04-25 19:25:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MLTZ-8D6U-VBUH-FS474,6.0,1.0
2822858758028691161,92003,2015-04-25 19:25:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MLTZ-8D6U-VBUH-FS474,1.0,1.0
1911998610995243925,91849,2015-04-25 08:56:42,Reward Recipient Assignment,S-MLTZ-8D6U-VBUH-FS474,S-2N3V-3ZDJ-5PWD-37XLU,0.0,1.0
7122335704881853948,91847,2015-04-25 08:50:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MLTZ-8D6U-VBUH-FS474,2.0,1.0
10190348218144256255,91838,2015-04-25 08:20:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MLTZ-8D6U-VBUH-FS474,10.0,1.0
5900323975515358086,91828,2015-04-25 07:32:44,Reward Recipient Assignment,S-MLTZ-8D6U-VBUH-FS474,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4319823834155240110,91582,2015-04-24 15:00:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MLTZ-8D6U-VBUH-FS474,2.0,1.0
16182782411901009157,91246,2015-04-23 16:29:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MLTZ-8D6U-VBUH-FS474,2.0,1.0
950121400227114204,91124,2015-04-23 08:28:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MLTZ-8D6U-VBUH-FS474,1.0,1.0
1971801005299317739,90905,2015-04-22 17:17:27,Reward Recipient Assignment,S-MLTZ-8D6U-VBUH-FS474,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17799951223424870992,90903,2015-04-22 17:14:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MLTZ-8D6U-VBUH-FS474,1.0,1.0
9035512367686770839,90889,2015-04-22 16:16:55,Account Update,S-MLTZ-8D6U-VBUH-FS474,,0.0,1.0
156717680153956870,90888,2015-04-22 16:15:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MLTZ-8D6U-VBUH-FS474,1.0,1.0
