ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EAGU-D2MM-2FFN-4WEZK,1e-08,0.77175
16924212876842082728,502291,2018-06-17 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,13.23461703,1.0
7769335257923722526,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,5.14987464,1.0
3312144920783293732,497226,2018-06-03 02:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,2.74403247,1.0
15817315394043520018,494709,2018-05-27 01:16:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,2.14979302,1.0
6363909598682647799,492164,2018-05-19 22:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,4.84837946,1.0
5126920981821261245,489630,2018-05-12 20:38:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,7.6003672,1.0
12642566484112281248,487099,2018-05-05 17:55:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,3.75011539,1.0
4170687092020558893,484573,2018-04-28 16:43:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,10.89902704,1.0
2494683929695530700,482048,2018-04-21 14:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,14.4640436,1.0
8348581453190550998,479516,2018-04-14 12:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,1.04420949,1.0
18085577911172479293,477001,2018-04-07 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,10.05043289,1.0
6974255122995414981,474482,2018-03-31 11:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,3.07159489,1.0
6777418678060104575,471935,2018-03-24 07:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,6.80689493,1.0
7702425441567143574,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,3.20931454,1.0
17244742770188727531,466864,2018-03-10 03:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,34.62487182,1.0
10662238151490682120,464326,2018-03-03 00:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,10.15034667,1.0
2320898892096594289,461799,2018-02-23 22:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,3.22775353,1.0
3208310231432602262,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,4.14333221,1.0
10426296175060702989,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,2.84105972,1.0
14815892472943410360,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,1.88536399,1.0
353456677209086274,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,4.24633457,1.0
600204425111859403,449200,2018-01-19 17:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,24.39442303,1.0
4937212716080148181,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,12.29239264,1.0
12452521503356177460,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,16.38691099,1.0
9161844389449902455,441621,2017-12-29 12:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,23.87156446,1.0
17325446944503127191,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,20.43166822,1.0
18364372221111997569,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,16.98139648,1.0
18116021499504084518,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,14.3696331,1.0
12844232170649074880,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,14.35028223,1.0
5334782633166494404,433935,2017-12-08 01:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,14.35028223,1.0
352183058856688127,431423,2017-12-01 00:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,20.03868321,1.0
12850077168356462160,428836,2017-11-23 19:00:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,31.29866218,1.0
12557549115594965680,426316,2017-11-16 18:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,10.06641103,1.0
8093046245757945343,423738,2017-11-09 12:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,0.01370531,1.0
9232978157155766384,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,24.0682433,1.0
3763255014585380976,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,23.81811707,1.0
8860678749637191008,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,25.05714019,1.0
5720539805969771626,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,1.582e-05,1.0
12263341382852603711,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,20.88007796,1.0
17710982633247292895,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,16.3059267,1.0
11553635670707706352,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,3.45117816,1.0
15991488237949192670,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,7.87867673,1.0
12114371428199162132,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,15.02661816,1.0
13141294257461522045,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,14.72227491,1.0
18437430327929416884,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,5.73692078,1.0
4647015826875973039,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,0.00309953,1.0
8663080044496846196,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,0.01281327,1.0
11760930627424224220,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,30.77015808,1.0
11368379213675197093,391097,2017-08-10 05:51:50,Account Update,S-EAGU-D2MM-2FFN-4WEZK,,0.0,1.0
8476899146821621066,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EAGU-D2MM-2FFN-4WEZK,5.62040627,1.0
8095273243927782072,390106,2017-08-07 11:04:48,Account Update,S-EAGU-D2MM-2FFN-4WEZK,,0.0,1.0
9151592255022238186,387512,2017-07-31 04:41:30,Reward Recipient Assignment,S-EAGU-D2MM-2FFN-4WEZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6510620650098728529,387507,2017-07-31 04:12:28,Account Update,S-EAGU-D2MM-2FFN-4WEZK,,0.0,1.0
5030414262755561819,387503,2017-07-31 04:05:39,Ordinary Payment,S-UHWZ-868P-6WR2-43SD5,S-EAGU-D2MM-2FFN-4WEZK,5.0,1.0
