ID,Height,timestamp,Type,From,To,Amount,Fee
9681193943644810011,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFYL-T7B2-PTRL-FWK6D,2.0,1.0001
11009166119042958040,343161,2017-03-28 18:22:07,Deploy Contract,S-SFYL-T7B2-PTRL-FWK6D,,0.0,10.0
13205021245930620677,343092,2017-03-28 13:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFYL-T7B2-PTRL-FWK6D,3.0,1.0
9234214435862086031,343091,2017-03-28 13:32:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFYL-T7B2-PTRL-FWK6D,3.0,1.0
13362220516314695448,333991,2017-03-03 02:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFYL-T7B2-PTRL-FWK6D,3.0,1.0
7974776163528331848,333610,2017-03-02 01:51:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SFYL-T7B2-PTRL-FWK6D,2.0,1.0
10513023034551214433,333605,2017-03-02 01:04:04,Reward Recipient Assignment,S-SFYL-T7B2-PTRL-FWK6D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2236776700426364610,333272,2017-03-01 02:54:54,Account Update,S-SFYL-T7B2-PTRL-FWK6D,,0.0,1.0
7783444446547853841,333269,2017-03-01 02:41:55,Reward Recipient Assignment,S-SFYL-T7B2-PTRL-FWK6D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15504656370471637533,333266,2017-03-01 02:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFYL-T7B2-PTRL-FWK6D,3.0,1.0
