ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BLKN-7WUZ-RHV4-84TGN,1e-08,0.5145
1623744428774429143,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BLKN-7WUZ-RHV4-84TGN,0.0,1.0
9724509917372720730,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,1.2428,1.0
2990716677738345591,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,1.6419,1.0
15030417727985111736,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BLKN-7WUZ-RHV4-84TGN,1e-07,1.0
16215328445839117992,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-BLKN-7WUZ-RHV4-84TGN,0.0,1.0
11355885156355279564,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,0.90666667,1.0
1767376367421184369,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BLKN-7WUZ-RHV4-84TGN,0.49866667,1.0
6756732740202133359,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,1.41213333,1.0
6846800965343577138,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-BLKN-7WUZ-RHV4-84TGN,0.00026,1.0
2653666295764396747,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.22210845,1.0
6633211623288343733,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-BLKN-7WUZ-RHV4-84TGN,0.00049,1.0
1245214442990324096,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,0.98624931,1.0
3569447476670932531,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,4.41876,1.0
2929835281053640272,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.88672388,1.0
16133327414943142482,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.59404846,1.0
14946044010847033314,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,0.65733333,1.0
2049749027482802669,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,1.8156,1.0
3522531522386988935,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,2.33343233,1.0
9334524367265828517,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,0.85,1.0
18103223729075002004,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.25975483,1.0
14357730539986715438,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.0330693,1.0
12019816107387468320,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,0.44403325,1.0
8172537836729934279,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.24,1.0
5262425734381256104,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,2.60250761,1.0
16436660879350191936,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,1.632,1.0
1084255128264825832,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.24904329,1.0
18066870667901511575,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.34887866,1.0
9147132161619048456,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,0.5503147,1.0
14843614098332942567,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,2.54373254,1.0
4444137984570678145,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,0.9792,1.0
2235132028385589039,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.31274055,1.0
3791908906543614096,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.24847463,1.0
17550639508074885971,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,0.42275571,1.0
11650987860418014252,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,2.09385209,1.0
17158371029570619393,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,1.326,1.0
11394960993376686616,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.40160934,1.0
13617826042615229493,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.29388966,1.0
13232917118643729933,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,0.92231039,1.0
4984630905145905101,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,4.85394485,1.0
7833922649754218360,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,0.45333333,1.0
3447353163817130582,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BLKN-7WUZ-RHV4-84TGN,0.150285,1.0
1804785278610936504,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.7022874,1.0
1583946635350792280,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,0.69914061,1.0
10592267297794200383,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.39601814,1.0
15443158871780261139,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,4.569,1.0
2545978953628127596,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BLKN-7WUZ-RHV4-84TGN,0.0603,1.0
3206178956193901542,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,1.34186667,1.0
15342350910363394497,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BLKN-7WUZ-RHV4-84TGN,0.01496,1.0
8789677990333017004,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.30045348,1.0
12385344180228612482,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,0.38025376,1.0
15275744207804147707,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.13496259,1.0
7531169762693262051,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,2.54370254,1.0
5571839054747625821,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,9.54323333,1.0
17479668210567959144,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.78854842,1.0
16152955683522063504,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,2.02997562,1.0
11989724883814983517,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.72069332,1.0
7576606502579997438,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,9.15,1.0
2066530333465919740,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,3.978,1.0
16119580056183135241,356293,2017-05-04 12:00:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
847797070842706741,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.79817933,1.0
6333477944190645761,355929,2017-05-03 11:45:43,Bid Order Placement,S-BLKN-7WUZ-RHV4-84TGN,,0.0,1.0
15441980501364233559,355928,2017-05-03 11:34:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
3161266523639857191,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,2.44447326,1.0
9024054037046908104,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.80581458,1.0
9614763880122136770,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,9.9,1.0
13367857743709338071,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,1.23704618,1.0
18152231831237570990,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,1.91306603,1.0
7868899828158781066,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.78311557,1.0
12815784175001335572,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BLKN-7WUZ-RHV4-84TGN,0.00528,1.0
6528173932963200571,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,8.445,1.0
5904862033111847761,352714,2017-04-24 11:29:58,Bid Order Placement,S-BLKN-7WUZ-RHV4-84TGN,,0.0,1.0
1220995945385310905,351652,2017-04-21 12:18:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
4758395471829797321,351502,2017-04-21 02:01:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
5988274885513698559,351296,2017-04-20 12:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
8224413310070132455,351153,2017-04-20 02:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
12435701532649590098,350945,2017-04-19 12:27:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,1.0,1.0
10322655468641439902,350932,2017-04-19 11:57:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
17128207626301780925,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.85404996,1.0
8113944195192685787,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,1.36040251,1.0
12526503152564328412,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,11.28,1.0
1931057904882162307,350449,2017-04-18 03:17:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
13361599210104071097,350221,2017-04-17 12:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
14012700369972563916,349760,2017-04-16 05:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
6147814586809140366,349494,2017-04-15 11:25:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
12141323104377552824,349331,2017-04-15 00:24:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
11088350284653414076,349150,2017-04-14 12:33:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
2078290969987809407,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,2.92563588,1.0
16341334643823379145,348795,2017-04-13 12:14:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
12924952888021565806,348581,2017-04-12 21:57:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
5989656467459780230,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,1.44086625,1.0
8663330574156660833,348427,2017-04-12 11:51:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
4127381078769127549,348069,2017-04-11 11:28:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
11604507079024968074,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,1.0782026,1.0
5408657222638551857,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,2.71017687,1.0
6969682419178548689,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,10.905,1.0
18070860663940748509,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,3.54934762,1.0
8856665110923259727,346166,2017-04-06 04:07:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
12662878352710398568,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,1.87497873,1.0
18318482671795619958,345923,2017-04-05 11:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
9354671671990151231,345570,2017-04-04 12:11:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
3230349464627833038,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,1.35059063,1.0
14947868573077126087,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,3.30535297,1.0
9125473586451673683,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,16.485,1.0
5236860239694724352,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BLKN-7WUZ-RHV4-84TGN,0.02503562,1.0
9910158906503541384,345356,2017-04-03 21:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
7655168591023679564,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLKN-7WUZ-RHV4-84TGN,2.0,1.0001
8182124242145394714,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BLKN-7WUZ-RHV4-84TGN,0.0045,1.0
6713345532642370679,344863,2017-04-02 12:14:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
15635928500698424675,344439,2017-04-01 08:10:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
8628137156174046482,344121,2017-03-31 10:51:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
6250696734654081365,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,2.44940692,1.0
15969337771010783849,343919,2017-03-30 21:10:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
10109034975332639769,343554,2017-03-29 20:53:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
10257191704325492842,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.96713771,1.0
18194692101669874687,343418,2017-03-29 11:18:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
10757080942841235223,343200,2017-03-28 20:53:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
2212440149692497514,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,3.09279008,1.0
9151782199348022102,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,0.96470759,1.0
11992645560824986196,343051,2017-03-28 11:04:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
518318262427149873,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,15.06,1.0
12106595549441256235,342841,2017-03-27 20:50:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
3124854525320550259,342841,2017-03-27 20:50:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
4380527297211825698,342841,2017-03-27 20:50:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
12257394412959036249,342632,2017-03-27 06:47:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
14135547934839603653,342632,2017-03-27 06:47:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
14300855943922690225,342512,2017-03-26 22:34:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
2193372303955814449,342512,2017-03-26 22:34:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
5400042915742521538,342292,2017-03-26 07:47:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
5724526783277335642,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
16078085529236736496,341986,2017-03-25 11:15:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
2276920742399543248,341985,2017-03-25 11:12:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
13287751908534390974,341769,2017-03-24 21:04:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
2574696069455841803,341769,2017-03-24 21:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
10204766376496869997,341561,2017-03-24 06:39:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
2235574803710891231,341561,2017-03-24 06:39:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
13439835051061138914,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BLKN-7WUZ-RHV4-84TGN,6.06732711,1.0
3115609171796523033,341277,2017-03-23 11:27:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
5969283372737551438,341055,2017-03-22 20:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
8761847547159640611,341055,2017-03-22 20:54:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
10933084715777841289,340943,2017-03-22 13:05:29,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.80827951,1.0
7884700823509470820,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.80827951,1.0
10064867929436479971,340822,2017-03-22 04:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
13888653503725828252,340696,2017-03-21 20:46:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
11214908139876278414,340560,2017-03-21 11:27:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
9032980883371351578,340560,2017-03-21 11:27:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
9802247360735711792,340339,2017-03-20 20:54:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
3312070089706297754,340204,2017-03-20 11:32:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
975011962407709171,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BLKN-7WUZ-RHV4-84TGN,4.7188962,1.0
8431865765404306714,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BLKN-7WUZ-RHV4-84TGN,23.925,1.0
15904046270275915247,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BLKN-7WUZ-RHV4-84TGN,1.49813414,1.0
14376199177176982565,340076,2017-03-20 03:00:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
15257674934656146377,340076,2017-03-20 03:00:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
13853755301246669523,339834,2017-03-19 10:49:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
4024056250337131274,339834,2017-03-19 10:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
9681750525669632050,339482,2017-03-18 11:11:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
975012766028033639,339482,2017-03-18 11:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
12762090334718896179,339303,2017-03-17 23:26:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BLKN-7WUZ-RHV4-84TGN,3.0,1.0
361289902172444649,339303,2017-03-17 23:26:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BLKN-7WUZ-RHV4-84TGN,5.0,1.0
