ID,Height,timestamp,Type,From,To,Amount,Fee
6441792858225652859,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C69S-7GBC-B4B7-EUU2L,1e-07,1.0
3647608569990823458,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,2.0,1.0001
15015964793198591954,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,1.0,1.0
18069715305383476621,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,1.0,3.0
7835681746770958845,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,2.0,2.0
3302795009137558229,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,3.0,3.0
18077555289361151205,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,2.0,2.0
4144398322503119442,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,2.0,2.0
3150001829596459635,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,3.0,1.0
3688707484487724388,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,3.0,3.0
8361863862876018573,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,20.0,1.0
16148225699490804571,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,2.0,1.0
15354812475284379018,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,5.0,2.0
3715654926248599244,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,6.0,5.0
17261918393759096785,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,5.0,5.0
16510039546958539702,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,2.0,2.0
10514082569291641015,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,4.0,4.0
2767109715792298589,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C69S-7GBC-B4B7-EUU2L,2.0,1.0
14786384543722525937,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,10.0,2.0
6031191627235841616,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,2.0,2.0
9713233517852293290,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,3.0,2.0
18186134523617902231,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,10.0,6.0
16923026208968772955,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,10.0,6.0
3737409140050750947,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,6.0,6.0
14483210274801890271,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,5.0,1.0
17266425525742973828,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,5.0,1.0
8767140128260682933,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,12.0,1.0
13551375405441996161,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,7.0,3.0
361072483113325841,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,10.0,3.0
17254770193360603896,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,10.0,3.0
12543239395280034776,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,20.0,1.0
18309690489960169352,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C69S-7GBC-B4B7-EUU2L,10.0,1.0
4908649259688698340,326420,2017-02-09 22:52:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C69S-7GBC-B4B7-EUU2L,3.0,1.0
4388992990791892769,326217,2017-02-09 09:26:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C69S-7GBC-B4B7-EUU2L,3.0,1.0
4090674141702215040,326079,2017-02-08 23:50:22,Ordinary Payment,S-C69S-7GBC-B4B7-EUU2L,S-C69S-7GBC-B4B7-EUU2L,1.0,1.0
6099018533434420701,326077,2017-02-08 23:41:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C69S-7GBC-B4B7-EUU2L,3.0,1.0
