ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PWWK-PFYT-3TET-F63N5,2.19e-06,0.0735
145377748441077288,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PWWK-PFYT-3TET-F63N5,0.0,1.0
9403609705255352542,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PWWK-PFYT-3TET-F63N5,0.0,1.0
18391477550152459409,486257,2018-05-03 09:24:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PWWK-PFYT-3TET-F63N5,0.0,1.0
10123445706614166362,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PWWK-PFYT-3TET-F63N5,0.0,1.0
11147900909333207267,357948,2017-05-09 03:17:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PWWK-PFYT-3TET-F63N5,2623.0,2.0
7873289835287829571,357944,2017-05-09 02:54:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PWWK-PFYT-3TET-F63N5,1998.0,2.0
3813988513864954078,354731,2017-04-30 02:45:16,Ordinary Payment,S-33JE-MDKS-LS4D-49HWJ,S-PWWK-PFYT-3TET-F63N5,30.0,1.0
6058243793101390902,354725,2017-04-30 02:01:07,Ordinary Payment,S-PWWK-PFYT-3TET-F63N5,S-W79Q-BCXT-4FLQ-57QM8,100.0,1.0
7211446629551223182,348671,2017-04-13 04:13:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PWWK-PFYT-3TET-F63N5,12075.72976571,1.0
