ID,Height,timestamp,Type,From,To,Amount,Fee
9300642081803302247,836840,2021-01-07 02:50:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C99L-P9H5-LQG9-8LU27,0.0,0.02205
16113324226425020495,836838,2021-01-07 02:42:01,Ordinary Payment,S-C99L-P9H5-LQG9-8LU27,S-7RLZ-G976-KLTY-9TU4T,86.1,0.0441
14178348282008627531,836837,2021-01-07 02:36:54,Token Transfer,S-C99L-P9H5-LQG9-8LU27,S-7RLZ-G976-KLTY-9TU4T,0.0,0.1
4929764729661675195,819019,2020-11-18 13:05:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-C99L-P9H5-LQG9-8LU27,0.0,0.00735
4406894378286889585,819015,2020-11-18 12:47:36,Ordinary Payment,S-C99L-P9H5-LQG9-8LU27,S-7RLZ-G976-KLTY-9TU4T,20.0,0.1
7108224743934146726,818962,2020-11-18 09:21:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-C99L-P9H5-LQG9-8LU27,0.0,0.00735
14161874110406856200,818955,2020-11-18 08:50:43,Reward Recipient Assignment,S-C99L-P9H5-LQG9-8LU27,S-N5P2-3ETU-7LXK-DTU3X,0.0,1.0
5169572382832746005,818928,2020-11-18 07:06:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-C99L-P9H5-LQG9-8LU27,0.0,0.02205
14607383504262344938,818927,2020-11-18 07:01:47,Reward Recipient Assignment,S-C99L-P9H5-LQG9-8LU27,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
13961372128632322105,715608,2020-02-04 04:06:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C99L-P9H5-LQG9-8LU27,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C99L-P9H5-LQG9-8LU27,1e-08,0.87465
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C99L-P9H5-LQG9-8LU27,100.11805239,0.1
10790665581787605366,545538,2018-10-16 07:51:10,Ordinary Payment,S-C99L-P9H5-LQG9-8LU27,S-HK9D-P74Q-XDEJ-D6PGM,1850.0,1.0
11338458680937146616,543924,2018-10-11 19:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C99L-P9H5-LQG9-8LU27,100.21580371,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C99L-P9H5-LQG9-8LU27,100.17360714,0.1
2769542346802532674,527274,2018-08-26 05:29:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C99L-P9H5-LQG9-8LU27,100.07163113,0.1
2032242216777747102,524489,2018-08-18 10:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C99L-P9H5-LQG9-8LU27,100.0100416,0.1
12486615985656501343,521405,2018-08-09 18:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C99L-P9H5-LQG9-8LU27,100.20322877,0.1
13573505951917370926,517950,2018-07-31 02:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C99L-P9H5-LQG9-8LU27,100.12024692,0.1
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C99L-P9H5-LQG9-8LU27,100.32085216,0.1
5055006424455813882,512695,2018-07-16 10:07:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C99L-P9H5-LQG9-8LU27,100.05346891,0.1
8564663463608495432,508741,2018-07-05 08:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C99L-P9H5-LQG9-8LU27,100.03881212,0.1
13282341664416179070,503641,2018-06-21 02:11:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C99L-P9H5-LQG9-8LU27,100.19738694,1.0
4854671198205640376,499124,2018-06-08 10:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C99L-P9H5-LQG9-8LU27,100.06456275,1.0
11361195527016609074,482951,2018-04-24 03:38:29,Reward Recipient Assignment,S-C99L-P9H5-LQG9-8LU27,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13788169749703505617,470708,2018-03-20 21:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,9.08605277,1.0
17731080674275362014,470202,2018-03-19 11:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.13279388,1.0
11137185968065798893,464886,2018-03-04 14:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,20.53213526,1.0
1916328254301647287,464393,2018-03-03 05:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,683.15093941,1.0
12038480044980942452,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,1.21267404,1.0
17294782221136861207,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,2.5750368,1.0
2837659336730986016,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,10.84026356,1.0
15215707650180588072,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.36529845,1.0
4950832567626286509,461970,2018-02-24 10:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,2.01587843,1.0
7798919123463063890,461479,2018-02-23 01:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,2.1221766,1.0
8664300918981796104,460975,2018-02-21 16:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.00175266,1.0
2348103862376592422,460310,2018-02-19 19:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.00331357,1.0
5482501679829047709,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,1.41637972,1.0
7820501373472490743,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,21.51836898,1.0
1693701319753925437,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,2.77747368,1.0
9764052277119124190,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.06171628,1.0
1593567844348824340,457612,2018-02-12 06:28:02,Ordinary Payment,S-C99L-P9H5-LQG9-8LU27,S-HK9D-P74Q-XDEJ-D6PGM,2190.0,1.0
3761636413778970025,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,17.56757107,1.0
7542732622034178181,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.23565208,1.0
3648958770570564165,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,15.75213472,1.0
6886063184642143481,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,12.36574167,1.0
11368139314241219802,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,16.05229304,1.0
5573685235984464930,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,4.56941164,1.0
8531333091866164057,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,1.92171973,1.0
2612921315638005388,454572,2018-02-03 18:02:18,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-C99L-P9H5-LQG9-8LU27,0.0,1.0
9872424806367325477,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,8.0062958,1.0
6467847698646398783,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,120.16229948,1.0
7817470375985297760,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,21.86413465,1.0
10339730028516427283,452648,2018-01-29 08:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,2.69701169,1.0
2747939994899799090,452155,2018-01-28 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,3.08903499,1.0
9324004214309797070,451662,2018-01-26 14:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,3.21418976,1.0
5453565546518400659,451169,2018-01-25 05:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.89115677,1.0
3539874717394130060,450673,2018-01-23 20:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,3.92315775,1.0
7014190604233733433,450180,2018-01-22 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,1.26600741,1.0
5426758495853446968,449689,2018-01-21 02:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,6.66190966,1.0
16915648451621747107,449189,2018-01-19 17:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,13.49057,1.0
10058826130242673528,448696,2018-01-18 07:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,31.09775422,1.0
7705321917481860117,448200,2018-01-16 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,35.20477504,1.0
5792016985355905858,447701,2018-01-15 13:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,608.55396125,1.0
11171238697598543077,447242,2018-01-14 06:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,4.32855539,1.0
9967145551381530721,446750,2018-01-12 21:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,9.18366095,1.0
14069326485438025861,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,25.58346021,1.0
14139492560377829373,445764,2018-01-10 03:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,7.43112029,1.0
14460126138420363554,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,4.45541232,1.0
6889625361041991190,444771,2018-01-07 08:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,6.54300714,1.0
10826689239056270377,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,10.38107009,1.0
970995324979854946,443774,2018-01-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,96.68212366,1.0
3706006670740409465,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,1.24775167,1.0
13597737688123994465,442780,2018-01-01 18:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.83949838,1.0
822433280537588979,442288,2017-12-31 10:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,2.68591374,1.0
54636347558630351,441796,2017-12-30 00:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,1.8943466,1.0
15719763050237576429,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.68495587,1.0
2540920072941984136,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.79517911,1.0
14430539799451085587,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,8.37573306,1.0
11839274511552843457,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,5.98514098,1.0
5137009965901764044,439317,2017-12-23 02:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,15.24320138,1.0
9084386023139035228,438825,2017-12-21 17:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,8.09627546,1.0
5539906583160998054,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,3.87863207,1.0
1638657222947650216,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,3.46320648,1.0
1903647151730085685,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,5.78854418,1.0
10716582674721189198,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,7.12264338,1.0
17862542528640970196,436330,2017-12-14 17:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,3.91754611,1.0
10523931285353753475,435820,2017-12-13 07:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,30.37985267,1.0
2667093268172609636,435326,2017-12-11 22:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.00094731,1.0
7467518645603134517,434824,2017-12-10 12:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,2.47985043,1.0
14980752742812764741,434332,2017-12-09 03:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,8.99108982,1.0
1839488886420657121,433839,2017-12-07 18:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,1.53794332,1.0
2597613089795784013,432006,2017-12-02 15:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.77471444,1.0
5039454061482895371,431514,2017-12-01 06:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.01916416,1.0
11355291985692534352,429290,2017-11-25 01:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.7471684,1.0
7818208290022767407,428786,2017-11-23 15:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,8.01520252,1.0
6689316917802117967,428294,2017-11-22 06:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,20.07279178,1.0
1077483683524780314,427801,2017-11-20 21:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,5.75033292,1.0
666770405755500906,427301,2017-11-19 12:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,20.61908301,1.0
9923589477284420075,426802,2017-11-18 02:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,78.42555722,1.0
1429475328817148951,426310,2017-11-16 17:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,6.43933814,1.0
2763754231224318882,425818,2017-11-15 08:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,17.63946156,1.0
16646279666083801597,425323,2017-11-13 23:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,9.32931434,1.0
6111806389331392876,424831,2017-11-12 14:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,4.55149916,1.0
8451122470267433785,424339,2017-11-11 05:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.00265102,1.0
17507565350914679773,423675,2017-11-09 08:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,1.98032809,1.0
7769228249807684664,423175,2017-11-07 23:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,3.8927908,1.0
4870457475972708863,422678,2017-11-06 13:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,2.94735668,1.0
4035663604426170846,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,2.51658062,1.0
5741656365292904537,421687,2017-11-03 19:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.10697848,1.0
9635406211111533476,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,2.59628678,1.0
15564452708651879543,420690,2017-11-01 00:25:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,5.68617727,1.0
1853787563548307481,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.30147175,1.0
146748946842946569,419702,2017-10-29 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,4.13224166,1.0
175024757897093944,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,21.66766463,1.0
764214976893591678,418706,2017-10-26 11:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,32.12995684,1.0
7808387553321831658,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,490.41335607,1.0
7969887560800795839,417721,2017-10-23 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,7.02926569,1.0
3242232272649617497,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,8.02727338,1.0
4040797810994753189,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,8.45242142,1.0
16548372719194600470,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,4.26335427,1.0
6630300360539791774,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,11.59075254,1.0
15862301330618494185,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,2.26927959,1.0
1261981708855421578,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,8.01335086,1.0
2808060582856893731,414211,2017-10-13 21:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,6.23963199,1.0
5531247137335615284,413704,2017-10-12 11:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,9.6681914,1.0
13629448818882615701,413206,2017-10-11 01:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,16.2944515,1.0
2876549109198462830,412708,2017-10-09 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,69.53740538,1.0
13978378111575167605,412211,2017-10-08 07:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,5.19278085,1.0
18192642461865168845,411713,2017-10-06 21:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,4.925536,1.0
17162298652086758485,411213,2017-10-05 12:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,0.79153614,1.0
16056118244348060097,410720,2017-10-04 02:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,33.09585183,1.0
11534603945011910724,410215,2017-10-02 17:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,6.26304443,1.0
6834369239446345081,409722,2017-10-01 07:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,17.22209211,1.0
15348484814831670510,409226,2017-09-29 22:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,6.80174286,1.0
5463468562115906117,409022,2017-09-29 08:39:12,Ordinary Payment,S-C99L-P9H5-LQG9-8LU27,S-HK9D-P74Q-XDEJ-D6PGM,2800.0,1.0
12531239789925728852,408731,2017-09-28 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,55.92360475,1.0
12331940695552068679,408235,2017-09-27 04:03:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,69.57598643,1.0
9725057231253827839,407738,2017-09-25 18:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,871.75288275,1.0
15193859498796868979,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,6.38719808,1.0
3967370032611293487,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,7.84057496,1.0
7591549086449481041,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,46.16398704,1.0
5824077125452573675,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,9.5552367,1.0
4220639600220854988,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,8.52249241,1.0
12104154074494423736,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,5.306751,1.0
10293480712618611712,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,6.45881331,1.0
17518626043860084097,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,8.69949615,1.0
12879978399325438467,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,29.64933419,1.0
14141693199128267791,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,67.15617881,1.0
16649718964172399104,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,25.78824653,1.0
8799190158321061409,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,17.03869172,1.0
6350322510774453562,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,108.29790739,1.0
10425621048124936960,401480,2017-09-08 06:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,1126.81438171,1.0
12182806162333476501,401444,2017-09-08 04:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,11.13622905,1.0
7817667120786451786,400948,2017-09-06 18:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,35.48897729,1.0
15635022857360182520,400448,2017-09-05 09:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,30.95926772,1.0
14620050371960850873,400022,2017-09-04 04:41:29,Ordinary Payment,S-C99L-P9H5-LQG9-8LU27,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
2097233117222886357,399949,2017-09-04 00:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,11.29906477,1.0
12101763215910719915,399444,2017-09-02 14:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,5.3278076,1.0
