ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RJ9L-YABE-6LES-26C74,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RJ9L-YABE-6LES-26C74,1e-08,0.28665
8383949601381183926,361292,2017-05-18 11:10:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RJ9L-YABE-6LES-26C74,0.00439578,1.0
2565365076526642558,360979,2017-05-17 14:48:24,Reward Recipient Assignment,S-RJ9L-YABE-6LES-26C74,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13252679062836598702,360969,2017-05-17 14:08:57,Reward Recipient Assignment,S-RJ9L-YABE-6LES-26C74,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14039749338527419559,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RJ9L-YABE-6LES-26C74,0.09172336,1.0
16213008988145292740,360547,2017-05-16 09:50:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RJ9L-YABE-6LES-26C74,0.0,1.0
660138003103563575,360546,2017-05-16 09:46:28,Reward Recipient Assignment,S-RJ9L-YABE-6LES-26C74,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7559771488833717013,360320,2017-05-15 18:46:02,Reward Recipient Assignment,S-RJ9L-YABE-6LES-26C74,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7771879943038044645,360320,2017-05-15 18:46:02,Account Update,S-RJ9L-YABE-6LES-26C74,,0.0,1.0
2098645993991115951,360316,2017-05-15 18:31:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ9L-YABE-6LES-26C74,29.0,1.0
