ID,Height,timestamp,Type,From,To,Amount,Fee
6251694629696124704,1246011,2024-02-18 11:16:56,Contract Payment,S-L8XU-UTPR-6QVK-6MXDU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
859919322903307024,1246010,2024-02-18 11:12:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-L8XU-UTPR-6QVK-6MXDU,0.3,0.02
4586342676455959378,1240563,2024-02-03 07:48:07,Contract Payment,S-L8XU-UTPR-6QVK-6MXDU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16411333525526492089,1240562,2024-02-03 07:44:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-L8XU-UTPR-6QVK-6MXDU,0.3,0.02
8267807649885712158,1236636,2024-01-23 09:56:22,Contract Payment,S-L8XU-UTPR-6QVK-6MXDU,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11698262051510069916,1236636,2024-01-23 09:56:22,Contract Payment,S-L8XU-UTPR-6QVK-6MXDU,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
10648513852149999296,1236636,2024-01-23 09:56:22,Contract Payment,S-L8XU-UTPR-6QVK-6MXDU,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8119068512454756291,1236636,2024-01-23 09:56:22,Contract Payment,S-L8XU-UTPR-6QVK-6MXDU,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
4146717729588233566,1236635,2024-01-23 09:53:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-L8XU-UTPR-6QVK-6MXDU,1000.3,0.02
10222212352102907436,1229582,2024-01-03 19:23:54,Contract Payment,S-L8XU-UTPR-6QVK-6MXDU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9737177793306452369,1229581,2024-01-03 19:19:19,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-L8XU-UTPR-6QVK-6MXDU,0.3,0.02
