ID,Height,timestamp,Type,From,To,Amount,Fee
16291422299740958889,490696,2018-05-15 20:13:37,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-KEB9-SB5Q-LSPW-3UQLU,10.0,1.0
14038596291227795699,445538,2018-01-09 11:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.10105576,1.0
9500989842677254828,445043,2018-01-08 02:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,9.2365303,1.0
6211552140769530800,444569,2018-01-06 18:52:32,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,8.75515447,1.0
5446005027323527888,443166,2018-01-02 20:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.04168156,1.0
3982837616955868564,441002,2017-12-27 18:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.62363383,1.0
16099083845184961467,439950,2017-12-24 20:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.32282667,1.0
3149151091673568903,439222,2017-12-22 19:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.40444425,1.0
6842374616671007225,435857,2017-12-13 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.35315413,1.0
9523276825819011151,435355,2017-12-12 00:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.68071292,1.0
1160392181250264072,434699,2017-12-10 04:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.16783805,1.0
16406694705453300872,434200,2017-12-08 18:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.01126822,1.0
12549732404544673367,433411,2017-12-06 14:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.38299899,1.0
10000472593609346702,432918,2017-12-05 04:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.20183842,1.0
1079513957062660123,427827,2017-11-20 23:26:27,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,161.0,1.0
12648580390419633996,426611,2017-11-17 13:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.99380741,1.0
1231065120165381571,426115,2017-11-16 04:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,77.57822309,1.0
3221771718291972504,425509,2017-11-14 11:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.4691938,1.0
10007609840503268766,420658,2017-10-31 22:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.67269514,1.0
15505838567104618584,420157,2017-10-30 12:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.00040566,1.0
5727074594641058825,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,23.15729061,1.0
6083290228643706920,419053,2017-10-27 10:25:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.10982507,1.0
3359597845840705494,418558,2017-10-26 01:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,5.6867699,1.0
11767229682201773692,418062,2017-10-24 16:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.304452,1.0
10657732024366187615,417565,2017-10-23 06:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.00007036,1.0
12850843300873598132,417071,2017-10-21 21:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.39295439,1.0
10326020219466483664,416575,2017-10-20 12:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.26068288,1.0
11897127769335299613,416077,2017-10-19 02:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.83060572,1.0
5575452870280434730,415585,2017-10-17 17:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.47122587,1.0
4694641208365371380,415084,2017-10-16 08:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,39.63655553,1.0
3520807922707859288,414944,2017-10-15 22:58:07,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,824.76863328,1.0
6870873341580244923,414585,2017-10-14 22:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,747.93958082,1.0
5766495621327169718,413552,2017-10-12 01:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.15623694,1.0
3520471140232567892,411907,2017-10-07 10:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.00026116,1.0
5573399361092026119,411374,2017-10-05 22:52:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.01114298,1.0
7650363763099342250,410621,2017-10-03 20:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.24947469,1.0
14691373357872512739,408095,2017-09-26 18:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.1702418,1.0
3369031656951237508,407594,2017-09-25 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.47249337,1.0
7484752655240906067,407100,2017-09-23 23:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.114339,1.0
6848560222501695197,406604,2017-09-22 14:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.1062473,1.0
2397825671637337119,406111,2017-09-21 05:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.18003562,1.0
10440432193706120599,405613,2017-09-19 19:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.09468169,1.0
14887965776138542560,405010,2017-09-18 03:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.5996484,1.0
13124808756062358061,404508,2017-09-16 17:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.25308935,1.0
16502140361889977248,403989,2017-09-15 06:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.32291098,1.0
2938075218930368187,403495,2017-09-13 22:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.17736498,1.0
3043699580730978344,402999,2017-09-12 12:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.88074201,1.0
9649209027038945563,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.11383173,1.0
8941662244117928998,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.50110544,1.0
18370753473347392390,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.3471795,1.0
12369199701861269760,400622,2017-09-05 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.04987923,1.0
2996134449852222070,400128,2017-09-04 11:51:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.03717426,1.0
17401727227809616354,399593,2017-09-02 23:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.08826939,1.0
4876591153497886413,399099,2017-09-01 14:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.17507331,1.0
11347282560640724380,398529,2017-08-31 00:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.3967402,1.0
11194708305475132078,398035,2017-08-29 15:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,4.75399461,1.0
13773761796160963975,397532,2017-08-28 05:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.68382904,1.0
15960655230357670898,397040,2017-08-26 20:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.22522239,1.0
13777258872703109991,396542,2017-08-25 11:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.08216174,1.0
16657246239562797924,396048,2017-08-24 01:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.21255758,1.0
7030089640635915675,395518,2017-08-22 14:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.01933152,1.0
9548921345788046088,395024,2017-08-21 04:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,4.48002162,1.0
13651914293344520106,394521,2017-08-19 19:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,5.83969905,1.0
10383618099095429756,394026,2017-08-18 10:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.18522422,1.0
177554994300382527,393526,2017-08-17 00:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.60769001,1.0
3220624077128346421,393028,2017-08-15 15:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.2013458,1.0
8846803003765600732,392530,2017-08-14 05:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.15771753,1.0
17206292384807870614,392030,2017-08-12 20:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,7.56668957,1.0
7943737024042433144,391534,2017-08-11 10:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,10.01963578,1.0
15074354653801079532,390804,2017-08-09 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.18526421,1.0
6247256099728460592,390308,2017-08-08 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.37218157,1.0
16847483757780131847,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.1141341,1.0
558127893827219426,389452,2017-08-05 14:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.73682049,1.0
14300409776983605745,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.78184102,1.0
2132622036609334898,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,4.51989388,1.0
15301773559047152948,388389,2017-08-02 15:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.09239082,1.0
6004434355202098900,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.47967966,1.0
11927582392419166134,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.31757143,1.0
10809434689165042634,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,6.80430973,1.0
8349716483286732072,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.40189018,1.0
11710908141590240474,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.12427098,1.0
18133548358801216389,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.41923758,1.0
2741508912778350526,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.84572277,1.0
3687839343615091971,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.10056025,1.0
4702253871641048795,385290,2017-07-25 00:25:51,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,44.31429068,1.0
11943023833361000361,385262,2017-07-24 23:05:25,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,10.0,1.0
5918261502653986681,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.38686181,1.0
15121874150159822273,383387,2017-07-19 05:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.04687276,1.0
4624852200829980782,383025,2017-07-18 05:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.12852626,1.0
1091630154976349691,382665,2017-07-17 05:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.40732433,1.0
4462783986230293824,382306,2017-07-16 05:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.26878832,1.0
10221314188483968098,381938,2017-07-15 04:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.13577795,1.0
5443738777129274485,381580,2017-07-14 04:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.16413893,1.0
8173859830680001588,381219,2017-07-13 04:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.25734406,1.0
11291446554002510469,380859,2017-07-12 04:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.48735957,1.0
7308420843812675391,379217,2017-07-07 13:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.36558938,1.0
17108696391997856508,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.01713221,1.0
7094824878831204269,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.5837173,1.0
10200012908867212967,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.17567295,1.0
5055236612342755831,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.22765082,1.0
16402338354427438804,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.31658033,1.0
17633470851275682446,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.26193699,1.0
9791532148759605179,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.04371079,1.0
14763837850461020936,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.08946337,1.0
15347799572053148745,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.69569937,1.0
1707332348373671018,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.11399732,1.0
15258485093779454840,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.11399732,1.0
5250582194069742856,377540,2017-07-02 21:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.63304859,1.0
611865737716584712,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.17868946,1.0
12632842197371772918,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.30067767,1.0
7264430538241753529,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.98904539,1.0
1728762370870699441,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,8.75987242,1.0
11792988229932153747,376068,2017-06-28 19:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,4.99200456,1.0
13493483456569871606,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,4.25045176,1.0
10858782550413789067,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.51116117,1.0
5378108609084737619,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.41119752,1.0
12542205539227453427,374932,2017-06-25 14:30:35,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,49.90999121,1.0
9147543624807541664,374652,2017-06-24 20:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,11.48577058,1.0
15360397785848787941,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.604913,1.0
11667604700996957534,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.70344837,1.0
4458799004294680032,373556,2017-06-21 18:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,5.82772718,1.0
18241738456050401566,373195,2017-06-20 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,13.81811589,1.0
848826589398050508,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,13.47001619,1.0
18344106477492873371,372551,2017-06-18 22:46:59,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,37.56046985,1.0
4891110368407264639,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,29.55690381,1.0
12872238218414483996,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,6.12764088,1.0
14869689324256468583,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.13430532,1.0
5622726751879614230,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.49562276,1.0
17488454680483698353,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.30231982,1.0
642830949225135949,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.94367726,1.0
15423314480754639084,371451,2017-06-15 21:24:46,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,41.73215642,1.0
7115591801069816078,371435,2017-06-15 20:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,6.61597708,1.0
195440656456891374,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,36.11617934,1.0
4031518279080980222,370774,2017-06-14 00:28:06,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,26.42455466,1.0
2088335271614510405,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,7.31299428,1.0
15640084252129306020,370350,2017-06-12 19:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.3645701,1.0
9441932517476512181,369990,2017-06-11 18:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.4641265,1.0
11964478684945495804,369632,2017-06-10 19:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,5.82138298,1.0
8220924246635050862,369269,2017-06-09 18:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,8.4614808,1.0
4377444293463406234,368975,2017-06-08 23:08:17,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,30.6186749,1.0
10722867157033998612,368910,2017-06-08 18:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,9.36987776,1.0
15893892666840975415,368547,2017-06-07 18:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,14.86658068,1.0
17094492753187972346,367982,2017-06-06 04:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,1.16261905,1.0
14600282286997139711,367609,2017-06-05 03:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,6.21959741,1.0
13780875355086030564,367550,2017-06-04 23:38:02,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,54.00846757,1.0
18019943005041371472,367242,2017-06-04 02:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,18.79771988,1.0
15015047617471527455,366881,2017-06-03 02:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,10.51162295,1.0
14658726655032477384,366520,2017-06-02 02:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,25.69912474,1.0
4482983667678721218,366244,2017-06-01 08:06:47,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,50.41218025,1.0
11066934228455101248,366142,2017-06-01 01:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,37.41218025,1.0
397227765738044850,365775,2017-05-31 00:45:22,Reward Recipient Assignment,S-E7XV-4L9K-4VVE-4LFSB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12626818753562065740,365760,2017-05-30 23:19:11,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,15.0,1.0
10563125188752509022,365753,2017-05-30 22:49:03,Reward Recipient Assignment,S-E7XV-4L9K-4VVE-4LFSB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14297131393699988763,365415,2017-05-30 00:22:39,Reward Recipient Assignment,S-E7XV-4L9K-4VVE-4LFSB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2635239187614483249,365399,2017-05-29 23:28:31,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,2.0,1.0
