ID,Height,timestamp,Type,From,To,Amount,Fee
6284408936245184073,702213,2019-12-28 17:15:47,Ordinary Payment,S-FKD5-CLDP-YXTJ-875KF,S-PQYD-7X7R-CYPW-GY83A,1299.8,0.00735
15339292619187099005,702210,2019-12-28 17:09:21,Ordinary Payment,S-RSPX-DS4H-7EYT-24RMQ,S-FKD5-CLDP-YXTJ-875KF,0.08,0.00735
1986350018456834803,702200,2019-12-28 16:13:37,Ordinary Payment,S-JDSE-CAHF-83KY-43EHQ,S-FKD5-CLDP-YXTJ-875KF,0.08,0.00735
8604884443789977966,702183,2019-12-28 15:11:53,Ordinary Payment,S-3LDP-M2CW-UB2M-E8CTU,S-FKD5-CLDP-YXTJ-875KF,0.08,0.00735
11958551153331519744,702179,2019-12-28 14:47:31,Ordinary Payment,S-MKSG-3M9S-6UL9-AV9QA,S-FKD5-CLDP-YXTJ-875KF,99.99,0.00735
4968874343491457906,702175,2019-12-28 14:21:48,Ordinary Payment,S-YKQ9-D69F-TB3Y-8AGWN,S-FKD5-CLDP-YXTJ-875KF,99.99,0.00735
2437112441904734037,702173,2019-12-28 14:06:58,Ordinary Payment,S-8BS6-S8H5-ERQN-H9YE2,S-FKD5-CLDP-YXTJ-875KF,99.99,0.00735
4136600265262269723,702170,2019-12-28 14:03:53,Ordinary Payment,S-MCZQ-D2MR-L976-CE578,S-FKD5-CLDP-YXTJ-875KF,99.99,0.00735
4019976248511351155,702165,2019-12-28 13:42:11,Ordinary Payment,S-JDSE-CAHF-83KY-43EHQ,S-FKD5-CLDP-YXTJ-875KF,99.9,0.00735
10406213476960491670,702163,2019-12-28 13:35:48,Ordinary Payment,S-RSPX-DS4H-7EYT-24RMQ,S-FKD5-CLDP-YXTJ-875KF,99.9,0.00735
3928071374985268845,702160,2019-12-28 13:22:09,Ordinary Payment,S-QZKW-J4ZZ-DMX7-AWYF6,S-FKD5-CLDP-YXTJ-875KF,99.99,0.00735
4436690215695681553,702157,2019-12-28 13:11:08,Ordinary Payment,S-XB8H-Q9F9-BLVW-22SM5,S-FKD5-CLDP-YXTJ-875KF,99.99,0.00735
12803888383927210463,702156,2019-12-28 12:55:56,Ordinary Payment,S-Z5UN-BU6K-JNXU-42LVQ,S-FKD5-CLDP-YXTJ-875KF,99.99,0.00735
2771277070008937432,702155,2019-12-28 12:54:57,Ordinary Payment,S-ALEJ-LU2Y-V6SG-AJPJC,S-FKD5-CLDP-YXTJ-875KF,0.17,0.00735
2796564602574507722,702153,2019-12-28 12:52:27,Ordinary Payment,S-KX9R-P6Q5-RE7B-HXCHQ,S-FKD5-CLDP-YXTJ-875KF,0.08,0.00735
11951757935776334286,702143,2019-12-28 12:11:38,Ordinary Payment,S-3LDP-M2CW-UB2M-E8CTU,S-FKD5-CLDP-YXTJ-875KF,99.9,0.00735
7855292347543316856,702142,2019-12-28 12:11:21,Ordinary Payment,S-KX9R-P6Q5-RE7B-HXCHQ,S-FKD5-CLDP-YXTJ-875KF,99.9,0.00735
15328429508019273134,702136,2019-12-28 11:44:00,Ordinary Payment,S-ALEJ-LU2Y-V6SG-AJPJC,S-FKD5-CLDP-YXTJ-875KF,99.8,0.00735
14031014884270253938,701495,2019-12-26 16:43:37,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FKD5-CLDP-YXTJ-875KF,100.0,0.05145
