ID,Height,timestamp,Type,From,To,Amount,Fee
10634960291738718118,364127,2017-05-26 10:00:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4UN4-R8QU-U94Z-HERT6,0.17276388,1.0
15019382217055480685,354617,2017-04-29 19:20:04,Reward Recipient Assignment,S-4UN4-R8QU-U94Z-HERT6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7552638196028961536,353965,2017-04-27 23:53:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4UN4-R8QU-U94Z-HERT6,22.16702963,1.0
10150780854110482611,353951,2017-04-27 22:16:23,Reward Recipient Assignment,S-4UN4-R8QU-U94Z-HERT6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4407579101725848144,353508,2017-04-26 16:33:50,Ordinary Payment,S-4UN4-R8QU-U94Z-HERT6,S-XWJ9-KAV3-WR24-GLZRR,10.0,1.0
2582297104594983998,353487,2017-04-26 15:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4UN4-R8QU-U94Z-HERT6,24.53240876,1.0
13237299840166977568,353350,2017-04-26 05:53:57,Reward Recipient Assignment,S-4UN4-R8QU-U94Z-HERT6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12066867231103362502,353043,2017-04-25 09:28:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4UN4-R8QU-U94Z-HERT6,5.01613033,1.0
11447862821876142188,352635,2017-04-24 05:38:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4UN4-R8QU-U94Z-HERT6,8.55480387,1.0
1060837604502787528,352251,2017-04-23 04:20:55,Reward Recipient Assignment,S-4UN4-R8QU-U94Z-HERT6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5780612011364747703,352185,2017-04-22 23:57:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4UN4-R8QU-U94Z-HERT6,5.08543805,1.0
6659972975924673200,351872,2017-04-22 03:01:52,Reward Recipient Assignment,S-4UN4-R8QU-U94Z-HERT6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9413068210534619958,351667,2017-04-21 13:18:14,Reward Recipient Assignment,S-4UN4-R8QU-U94Z-HERT6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15332069800062139219,351667,2017-04-21 13:18:14,Account Update,S-4UN4-R8QU-U94Z-HERT6,,0.0,1.0
9358949918955146147,351651,2017-04-21 12:13:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4UN4-R8QU-U94Z-HERT6,3.0,1.0
