ID,Height,timestamp,Type,From,To,Amount,Fee
12138403258755985884,1221883,2023-12-13 09:45:15,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-Y3RT-LCYX-ZZ4F-BMSKR,10000.0,0.02
12593760521814673972,1221840,2023-12-13 06:52:37,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-Y3RT-LCYX-ZZ4F-BMSKR,10000.0,0.02
9923053735508736158,1218640,2023-12-04 09:15:18,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-AF8W-UEM3-EZWW-FMTKG,1000.0,0.02
18321512560276230828,1195642,2023-10-01 10:57:56,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-BNZY-4CMG-3UWQ-AJPQX,10000.0,0.02
10237353469284329447,1136924,2023-04-21 05:36:57,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-WMC2-MJM5-VXLL-DA96K,100.0,0.02
9280019385952336762,1132089,2023-04-07 19:13:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-83G8-9N29-VDNB-DF3QY,30998.0,2.0
221406213778353683,1132087,2023-04-07 19:06:19,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-BNZY-4CMG-3UWQ-AJPQX,200.0,0.02
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-83G8-9N29-VDNB-DF3QY,2.19e-06,0.0735
2237452008479505100,850274,2021-02-13 10:22:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-83G8-9N29-VDNB-DF3QY,0.0,0.00735
10808366844039625065,850273,2021-02-13 10:17:35,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-Y3RT-LCYX-ZZ4F-BMSKR,3000.0,0.0147
3628949693315277959,832702,2020-12-26 14:21:41,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-83G8-9N29-VDNB-DF3QY,0.0,0.02205
1652862683635710264,832219,2020-12-25 05:55:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-83G8-9N29-VDNB-DF3QY,0.0,0.02205
14144464950902193182,832211,2020-12-25 05:22:40,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-83G8-9N29-VDNB-DF3QY,24.0,0.03675
77342840363762020,798437,2020-09-22 07:12:14,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-5ZVE-PX56-CWN7-8HGV7,6667.0,0.0882
2350822782153331587,798426,2020-09-22 06:23:36,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-5ZVE-PX56-CWN7-8HGV7,10.0,0.06615
16437795535501440818,798425,2020-09-22 06:20:24,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-8ZXZ-D5VL-P2YG-HY6LW,10.0,0.06615
326687227739288372,798221,2020-09-21 16:44:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-83G8-9N29-VDNB-DF3QY,9998.0,2.0
17752577617105800903,777394,2020-07-25 18:37:03,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-JUHN-Z4VD-VMLA-FWUJR,100.0,0.0147
5174716816539517029,771245,2020-07-08 16:31:25,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-HK9D-P74Q-XDEJ-D6PGM,230000.0,0.1
13350639022377256449,771244,2020-07-08 16:27:21,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-83G8-9N29-VDNB-DF3QY,108000.0,0.1
14440161185117598204,771243,2020-07-08 16:22:37,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-83G8-9N29-VDNB-DF3QY,5000.0,0.1
652547111819330233,771243,2020-07-08 16:22:37,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-83G8-9N29-VDNB-DF3QY,3000.0,0.1
16310249098485638958,771242,2020-07-08 16:19:03,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,55000.0,0.1
14597846630594773149,771239,2020-07-08 16:07:57,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
9350977539635890864,771235,2020-07-08 15:52:33,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
382388782131681445,771234,2020-07-08 15:48:01,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
16898122882932608911,704736,2020-01-04 18:22:02,Bid Order Cancellation,S-83G8-9N29-VDNB-DF3QY,,0.0,0.0441
2548699875531736947,704384,2020-01-03 18:34:49,Bid Order Placement,S-83G8-9N29-VDNB-DF3QY,,0.0,0.0294
6645549161220226310,689360,2019-11-22 17:55:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-83G8-9N29-VDNB-DF3QY,199998.0,2.0
3677576161922546038,688146,2019-11-19 08:37:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-83G8-9N29-VDNB-DF3QY,9998.0,2.0
7878679955386744329,687866,2019-11-18 13:19:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-83G8-9N29-VDNB-DF3QY,8.0,2.0
5882429452997531717,668204,2019-09-24 13:37:59,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.588
16017875364498956855,636418,2019-06-27 14:49:01,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-H4XX-SY6M-UYQL-CVJ7H,1.0,0.3675
304189172618507397,627062,2019-06-01 10:54:01,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-83G8-9N29-VDNB-DF3QY,0.0,0.0735
10383017780333153000,625281,2019-05-27 11:41:01,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-5995-R74B-2S2H-H3KA9,5.0,0.294
11251574212213491369,621792,2019-05-17 17:01:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-83G8-9N29-VDNB-DF3QY,68259.95481552,1.0
3928644095279155725,610995,2019-04-17 13:01:53,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-BWKR-QTDE-GE7P-D3AJA,228.0,0.2205
6061579317065710673,609514,2019-04-13 08:58:45,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,1000.0,0.1
8334859395491842508,571433,2018-12-27 19:11:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-83G8-9N29-VDNB-DF3QY,0.0,0.2
12645451705145274280,571432,2018-12-27 19:07:47,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-P4TU-A6CA-M7FW-26YJ3,1.0,0.9555
16897970530537660965,507463,2018-07-01 18:33:10,Ordinary Payment,S-9NP5-SGA5-U2VP-26J7D,S-83G8-9N29-VDNB-DF3QY,0.9,0.1
8930199729545143725,507459,2018-07-01 18:18:22,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-9NP5-SGA5-U2VP-26J7D,1.0,0.1
6802491398776159279,507441,2018-07-01 17:08:26,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-YUCN-832R-3QG7-FD45V,1.0,0.1
4446690455373946375,507439,2018-07-01 17:01:56,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-YUCN-832R-3QG7-FD45V,1.0,0.1
4210722107769868297,507328,2018-07-01 09:54:54,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-YUCN-832R-3QG7-FD45V,1.0,0.1
78175311102374963,505517,2018-06-26 07:43:39,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,10.0,1.0
15657635919377413984,505516,2018-06-26 07:37:11,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,10.0,1.0
3534484683312354374,505515,2018-06-26 07:36:19,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,10.0,1.0
10381843842674574022,505514,2018-06-26 07:31:49,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,10.0,1.0
17760554232316093380,505505,2018-06-26 07:07:50,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,100.0,1.0
12364052557868245842,445845,2018-01-10 08:51:45,Arbitrary Message,S-83G8-9N29-VDNB-DF3QY,S-T86W-P9XY-5NJB-DAEHH,0.0,1.2
15681915589703545885,445845,2018-01-10 08:51:45,Arbitrary Message,S-83G8-9N29-VDNB-DF3QY,S-T86W-P9XY-5NJB-DAEHH,0.0,1.0
4515733236186196148,445844,2018-01-10 08:31:55,Arbitrary Message,S-83G8-9N29-VDNB-DF3QY,S-T86W-P9XY-5NJB-DAEHH,0.0,1.0
12563549952385822581,445207,2018-01-08 13:24:17,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-T86W-P9XY-5NJB-DAEHH,2.0,1.0
953036667853301170,445164,2018-01-08 10:49:28,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,100.0,1.0
