ID,Height,timestamp,Type,From,To,Amount,Fee
14406202402971625559,383779,2017-07-20 11:26:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWP4-M3X4-UDY6-FS37Z,0.0,1.0
2302795028465939882,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-SWP4-M3X4-UDY6-FS37Z,13.68647654,1.0
5924146536743903387,47483,2014-12-22 07:24:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SWP4-M3X4-UDY6-FS37Z,22.61568047,1.0
14736847518182586292,47407,2014-12-22 02:09:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SWP4-M3X4-UDY6-FS37Z,11.60995259,1.0
2944566574842566543,47114,2014-12-21 06:23:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-SWP4-M3X4-UDY6-FS37Z,227.06,1.0
9053681602782441032,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-SWP4-M3X4-UDY6-FS37Z,23.36042726,1.0
4752181727844321417,46844,2014-12-20 12:05:14,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SWP4-M3X4-UDY6-FS37Z,74.30283016,1.0
13143872750648613822,46771,2014-12-20 07:06:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SWP4-M3X4-UDY6-FS37Z,14.17509505,1.0
16217083730596690968,46686,2014-12-20 01:38:27,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SWP4-M3X4-UDY6-FS37Z,54.04896551,1.0
13861251709363857816,46492,2014-12-19 12:38:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SWP4-M3X4-UDY6-FS37Z,12.08540983,1.0
17501344918231787799,46150,2014-12-18 13:41:20,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-SWP4-M3X4-UDY6-FS37Z,75.75096152,1.0
8799145372297599297,46130,2014-12-18 12:14:19,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-SWP4-M3X4-UDY6-FS37Z,18.80669975,1.0
4177502104120272468,46127,2014-12-18 12:10:26,Ordinary Payment,S-SWP4-M3X4-UDY6-FS37Z,S-5376-GFTQ-Q5KZ-9KH2F,553.0,1.0
4830903031902722251,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-SWP4-M3X4-UDY6-FS37Z,27.20530035,1.0
5087738442033929855,46044,2014-12-18 06:44:06,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-SWP4-M3X4-UDY6-FS37Z,24.10094338,1.0
14227993621839333520,45250,2014-12-16 00:41:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-SWP4-M3X4-UDY6-FS37Z,16.31475054,1.0
11423837455309059124,45096,2014-12-15 14:43:52,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-SWP4-M3X4-UDY6-FS37Z,41.45797872,1.0
11908465788405282641,45014,2014-12-15 08:52:53,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SWP4-M3X4-UDY6-FS37Z,14.86898608,1.0
13394351397645776291,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SWP4-M3X4-UDY6-FS37Z,13.43417721,1.0
5586939588199283889,44630,2014-12-14 07:31:21,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SWP4-M3X4-UDY6-FS37Z,39.11105527,1.0
5470098110455742079,44604,2014-12-14 05:41:35,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-SWP4-M3X4-UDY6-FS37Z,25.87575756,1.0
8825435874472817736,44451,2014-12-13 19:14:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SWP4-M3X4-UDY6-FS37Z,15.25682281,1.0
3569620320423206779,44385,2014-12-13 15:05:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SWP4-M3X4-UDY6-FS37Z,14.14629981,1.0
16654731808839127533,44321,2014-12-13 10:47:20,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SWP4-M3X4-UDY6-FS37Z,28.56333333,1.0
15521650149660448097,44220,2014-12-13 03:34:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SWP4-M3X4-UDY6-FS37Z,23.04246987,1.0
16340611847626949117,44011,2014-12-12 13:35:09,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SWP4-M3X4-UDY6-FS37Z,27.81624548,1.0
8133808652512638191,43973,2014-12-12 11:20:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SWP4-M3X4-UDY6-FS37Z,16.50460526,1.0
13294967966263878032,43909,2014-12-12 06:56:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SWP4-M3X4-UDY6-FS37Z,209.05526315,1.0
7326425932196019327,43687,2014-12-11 15:45:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SWP4-M3X4-UDY6-FS37Z,17.01828442,1.0
4672962944889603319,43648,2014-12-11 13:25:07,Ordinary Payment,S-SWP4-M3X4-UDY6-FS37Z,S-5376-GFTQ-Q5KZ-9KH2F,156.0,1.0
3029351302472247969,43511,2014-12-11 04:32:56,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SWP4-M3X4-UDY6-FS37Z,28.6732342,1.0
14067849300594026505,43478,2014-12-11 01:56:13,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-SWP4-M3X4-UDY6-FS37Z,44.87413793,1.0
2386383790515786192,43319,2014-12-10 15:37:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-SWP4-M3X4-UDY6-FS37Z,55.61063829,1.0
2646325040308308364,43206,2014-12-10 08:01:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SWP4-M3X4-UDY6-FS37Z,8.5708633,1.0
1698115865870966563,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-SWP4-M3X4-UDY6-FS37Z,20.05649122,1.0
