ID,Height,timestamp,Type,From,To,Amount,Fee
815315771983948501,572528,2018-12-30 20:38:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.33877578,0.01
3051942177940906881,569519,2018-12-22 10:56:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.09848604,0.01
4755803732746452200,568545,2018-12-19 17:14:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,324.29394772,0.01
11596946197800001006,565079,2018-12-10 00:35:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,201.22668485,0.01
15264499217805022910,558148,2018-11-20 14:36:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,218.21904181,0.01
16310585807026308766,557566,2018-11-18 23:18:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,207.07938295,0.01
10926045724158133574,544444,2018-10-13 06:13:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,210.94143937,0.01
15145254790828660119,543152,2018-10-09 14:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.38442969,0.01
11830198093749576986,541550,2018-10-05 03:49:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,205.27702606,0.01
171709766591103216,539765,2018-09-30 03:51:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.47250809,0.01
16603073354869256115,536371,2018-09-20 15:27:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,208.10763112,0.01
2137934265360500749,534719,2018-09-16 00:45:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,293.33703619,0.01
17458274644839770404,534152,2018-09-14 11:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,211.10975011,0.01
13396434513766299042,532263,2018-09-09 04:00:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,271.31552194,0.01
8764071956414530127,531372,2018-09-06 16:23:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,207.75890395,0.01
4161178636857082613,530537,2018-09-04 07:54:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,208.49283909,0.01
8619382927469528544,528936,2018-08-30 20:23:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,332.73077087,0.01
7534416860529695944,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TZ8V-YRLA-XKXS-B23JP,0.0,1.0
8790411928612971253,515614,2018-07-24 14:12:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,207.67238998,0.01
3882180252939011493,515334,2018-07-23 18:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,244.62497478,0.01
16958369623554704844,514477,2018-07-21 09:15:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,213.31647611,0.01
6659694345576028400,513225,2018-07-17 21:31:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.94107103,0.01
637601769422787513,512163,2018-07-14 22:15:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,208.78383859,0.01
4574779756538783202,510144,2018-07-09 06:51:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,205.4615829,0.01
7824829071608103132,508960,2018-07-05 23:17:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,266.25538483,0.01
17595079699353199377,508185,2018-07-03 19:07:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,410.63489688,0.01
5377372386808327330,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TZ8V-YRLA-XKXS-B23JP,0.0,1.0
2942258560402865642,506923,2018-06-30 06:36:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,270.28076185,0.01
17695579637577847869,506451,2018-06-28 22:25:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,213.78042894,0.01
2599334410189442383,504790,2018-06-24 06:59:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,212.10934347,0.01
3064775377683899685,504315,2018-06-22 23:30:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,203.9262916,0.01
11758220482986418156,503356,2018-06-20 07:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,208.29879301,0.01
15018978267094729940,502842,2018-06-18 20:43:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.9276924,0.1
6043409015848742060,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,114.91592363,1.0
15452108315169153919,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,64.09065353,1.0
6325954528739347997,499913,2018-06-10 14:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,116.74034379,1.0
10980883444112812756,499127,2018-06-08 10:10:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,230.01773735,1.0
15589927554759701457,498621,2018-06-06 23:54:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,207.53996297,1.0
11388792129156462137,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,148.16875702,1.0
7924903525011595757,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,87.33861563,1.0
8722608087929235768,496797,2018-06-01 21:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,146.17843595,1.0
12188003288798576655,496072,2018-05-30 21:07:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,50.73636991,1.0
14096806026347626593,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,101.96938737,1.0
14494086302214136764,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,76.50468869,1.0
4387401274629146178,493763,2018-05-24 10:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,160.60178829,1.0
8835634794775218044,493027,2018-05-22 08:54:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,80.87207024,1.0
13641740284982078157,492177,2018-05-19 23:06:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.43541107,1.0
13342683563319480349,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,76.22773976,1.0
17292618140864111026,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,78.37293217,1.0
9735065146356757860,490294,2018-05-14 17:35:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,98.23381584,1.0
4686260545864831725,489567,2018-05-12 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,99.71067805,1.0
7889643313378724840,488841,2018-05-10 15:25:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,231.47616817,1.0
5017752327477438193,488377,2018-05-09 08:04:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,244.82169481,1.0
9432791715403757179,487783,2018-05-07 16:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.20020226,1.0
5693036809638415118,487689,2018-05-07 10:06:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,244.62168201,1.0
17691054914342108855,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,189.86211509,1.0
15390015460818865246,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,77.95957483,1.0
15431626322619396881,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,180.97573295,1.0
12635935143810420218,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,80.32905174,1.0
9267899997910609029,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,112.86349333,1.0
15146240374431833214,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,118.38152279,1.0
14634286088099539562,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TZ8V-YRLA-XKXS-B23JP,0.0,1.0
17662258424674365653,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,63.61245993,1.0
8604800411436514340,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,125.9786858,1.0
1587896988338671848,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,94.90731543,1.0
4499380200382694085,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,53.76929023,1.0
3932996497371631503,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,164.96430488,1.0
11440600604764426256,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,87.37768961,1.0
14394552907844638013,477642,2018-04-09 06:58:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,131.02186141,1.0
8670466590149194375,476911,2018-04-07 05:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,85.87054633,1.0
16248310257093906829,476134,2018-04-05 01:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,68.49870818,1.0
13751084684514895223,475414,2018-04-03 01:00:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,99.11490811,1.0
4924054338781704355,474695,2018-04-01 01:24:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,125.52108784,1.0
6191169305384117322,473885,2018-03-29 18:25:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.48961783,1.0
5107350597338128308,473699,2018-03-29 06:18:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,89.02076242,1.0
11242063014017357023,472942,2018-03-27 03:40:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,166.78903783,1.0
14871528441464735997,472146,2018-03-24 21:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,87.91358898,1.0
12900342936515034544,471379,2018-03-22 18:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,67.45939434,1.0
5614544721938768745,470633,2018-03-20 16:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,178.73787419,1.0
7437205944915882644,469869,2018-03-18 12:57:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,259.0970881,1.0
10918852881303583692,469328,2018-03-17 00:42:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,124.019852,1.0
6467243165027345269,468533,2018-03-14 19:14:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,141.561409,1.0
1130902362907775449,467809,2018-03-12 18:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,316.45862103,1.0
7749842139191038914,467326,2018-03-11 10:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,222.4198715,1.0
14140277828325492101,466845,2018-03-10 01:47:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,112.59271802,1.0
7853164121309753329,466118,2018-03-08 00:53:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,74.30488998,1.0
1154281511551860001,465361,2018-03-05 22:34:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,176.70462189,1.0
8406006665155844858,464609,2018-03-03 19:34:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,349.40779982,1.0
8188061026914394865,463993,2018-03-02 01:37:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,258.11272334,1.0
15024722310860453381,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,115.83482666,1.0
5230987513739059298,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,119.93859282,1.0
4371407863892874140,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,152.99515764,1.0
17425524656702910476,461467,2018-02-23 00:41:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,144.74491378,1.0
7474602027343049463,460744,2018-02-21 00:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,336.86964294,1.0
14943066058295191923,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,155.09857621,1.0
9714842923682049956,459610,2018-02-17 20:25:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,170.37500209,1.0
3929832749447761587,458892,2018-02-15 19:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,215.24342962,1.0
14400104491977784676,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,189.36466852,1.0
13963932514159438026,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,5.58521498,1.0
12483607420010081872,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,83.64759803,1.0
10171085765557535781,456485,2018-02-09 02:33:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,205.44393028,1.0
7626879319436380381,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,141.51250721,1.0
4447558426634731894,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,125.57803503,1.0
2344667599980887991,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,158.09647576,1.0
5340069137924898334,454121,2018-02-02 12:33:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,205.0193033,1.0
2403179252475052650,453406,2018-01-31 12:06:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,257.43788206,1.0
8105175379938714242,453141,2018-01-30 18:31:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,205.35176997,1.0
10887039269076294386,452547,2018-01-29 02:38:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,210.84599938,1.0
13457770361906846116,451903,2018-01-27 06:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,374.16315803,1.0
1248012534534474124,451536,2018-01-26 06:15:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,426.64855349,1.0
16922073308076337542,450863,2018-01-24 09:01:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,202.41373408,1.0
10711931332406201954,450227,2018-01-22 14:36:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,125.78932007,1.0
1892758314693176161,449487,2018-01-20 12:46:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,207.21446369,1.0
2532205012957183548,448944,2018-01-19 00:31:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,207.72009424,1.0
3723709959627883543,448416,2018-01-17 12:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,206.54505231,1.0
6796186323421041309,448048,2018-01-16 12:28:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,211.68785716,1.0
14502999226188319448,447627,2018-01-15 08:19:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,83.1121537,1.0
7281183367847389695,446908,2018-01-13 08:07:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,206.88264752,1.0
456135630626685463,446435,2018-01-12 00:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,207.33533785,1.0
11608317360648630918,446021,2018-01-10 20:37:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,205.59308363,1.0
14495752930590212985,445578,2018-01-09 14:26:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,369.37484116,1.0
9529805331576535909,445227,2018-01-08 14:57:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,202.28907002,1.0
9563532632321017343,444865,2018-01-07 15:32:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,169.45942577,1.0
17350139780083747141,444141,2018-01-05 14:05:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,203.97368982,1.0
9681467244328039273,443617,2018-01-04 02:40:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,208.02802187,1.0
11135052146140143847,443157,2018-01-02 19:50:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,208.23331027,1.0
3577504112621375640,442562,2018-01-01 04:07:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,206.22918011,1.0
14856535461774587921,441854,2017-12-30 04:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,31.40434913,1.0
16006421495401542821,441090,2017-12-28 01:08:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,197.62179507,1.0
16718382087472678526,440347,2017-12-25 23:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,201.97921057,1.0
16414780557638933356,440018,2017-12-25 01:25:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,216.07766647,1.0
5443286905555965971,439557,2017-12-23 18:10:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,330.10402039,1.0
8940064365274390166,439417,2017-12-23 09:04:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,248.23737705,1.0
10006845913539315286,439327,2017-12-23 03:00:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,202.77669478,1.0
4595533849964094287,438903,2017-12-21 22:23:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.98002382,1.0
16561805754142796614,438317,2017-12-20 06:51:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,213.10237998,1.0
1426288868163344177,437693,2017-12-18 13:25:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,322.16097266,1.0
13473158304558573455,437364,2017-12-17 15:06:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,206.58383846,1.0
14256582797432369366,436637,2017-12-15 14:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,140.29975703,1.0
13092530340852947035,435843,2017-12-13 09:08:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,208.56434668,1.0
4553491432832105718,435423,2017-12-12 04:54:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,214.34664202,1.0
2316106177322826498,435099,2017-12-11 07:11:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,210.82819422,1.0
11409781930042144922,434600,2017-12-09 22:21:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.34698327,1.0
16865218643950437150,434348,2017-12-09 05:13:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,207.90194935,1.0
6324016539952664722,433844,2017-12-07 19:02:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,201.29401434,1.0
2577720553620574617,433425,2017-12-06 14:58:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.79447372,1.0
16099709141976199475,433050,2017-12-05 13:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,215.95745432,1.0
3645010881032249867,432481,2017-12-03 23:41:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,216.05073996,1.0
14851196374792575757,431906,2017-12-02 08:51:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,210.36680276,1.0
2588564090849834345,431662,2017-12-01 16:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,217.33859224,1.0
9273923294408231030,431195,2017-11-30 09:17:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,441.68815292,1.0
9566940463497037547,430773,2017-11-29 04:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,205.48899669,1.0
9049308197981636858,430413,2017-11-28 04:41:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.21369842,1.0
14349987816188614285,430063,2017-11-27 05:13:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,210.72645998,1.0
10912477260521155340,429619,2017-11-25 23:18:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,361.87639787,1.0
