ID,Height,timestamp,Type,From,To,Amount,Fee
16223347479019990940,1079101,2022-11-11 12:29:28,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11433351624758771777,1079100,2022-11-11 12:25:59,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-PSB3-UC7S-GFM3-7BXSR,0.3,0.02
7378145150571150566,1077585,2022-11-07 07:24:39,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12959586295539491421,1077584,2022-11-07 07:19:39,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-PSB3-UC7S-GFM3-7BXSR,0.3,0.02
3183040039282973040,1077571,2022-11-07 06:29:40,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2969689707722109627,1077571,2022-11-07 06:29:40,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-52FQ-GLRT-RP6V-4NG63,10.0,0.0
14864984938760410379,1077571,2022-11-07 06:29:40,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
14861843991893291386,1077571,2022-11-07 06:29:40,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
592258861350167751,1077571,2022-11-07 06:29:40,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
16618970367798544607,1077570,2022-11-07 06:26:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-PSB3-UC7S-GFM3-7BXSR,100.3,0.05
13109414586543514436,1077565,2022-11-07 06:09:17,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16273269530978906889,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-PSB3-UC7S-GFM3-7BXSR,0.3,0.02
15105384152733664926,1075125,2022-10-31 11:06:41,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1294148901486840073,1075125,2022-10-31 11:06:41,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11767485636531273446,1075124,2022-10-31 11:02:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-PSB3-UC7S-GFM3-7BXSR,0.3,0.02
6565716476204303980,1075113,2022-10-31 10:21:34,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11361599661774262468,1075113,2022-10-31 10:21:34,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
12099081026640260323,1075112,2022-10-31 10:17:19,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-PSB3-UC7S-GFM3-7BXSR,0.3,0.02
471692185150812814,1075110,2022-10-31 10:08:08,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2832693497602092224,1075109,2022-10-31 10:03:24,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-PSB3-UC7S-GFM3-7BXSR,0.3,0.02
16340427540048127612,1074171,2022-10-28 19:27:55,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
6264640836774327838,1074171,2022-10-28 19:27:55,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
14598250444412252442,1074170,2022-10-28 19:23:53,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-PSB3-UC7S-GFM3-7BXSR,0.3,0.02
14124506711607905750,1073710,2022-10-27 12:47:26,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11260953462912806831,1073710,2022-10-27 12:47:26,Contract Payment,S-PSB3-UC7S-GFM3-7BXSR,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
1606866308313126776,1073709,2022-10-27 12:42:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-PSB3-UC7S-GFM3-7BXSR,0.3,0.02
