ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NQ3V-KEVH-SFVN-6JA95,8.794e-05,0.0735
14681766715813186256,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NQ3V-KEVH-SFVN-6JA95,0.0478848,1.0
10913365243752888893,468992,2018-03-16 01:36:46,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NQ3V-KEVH-SFVN-6JA95,0.0,1.0
8932462842848800391,446143,2018-01-11 04:51:45,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-NQ3V-KEVH-SFVN-6JA95,0.01416783,1.0
4691529491113959686,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NQ3V-KEVH-SFVN-6JA95,0.133792,1.0
14327741558704522487,437092,2017-12-16 20:55:08,Bid Order Placement,S-NQ3V-KEVH-SFVN-6JA95,,0.0,1.0
14962798186648509210,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-NQ3V-KEVH-SFVN-6JA95,0.02718544,1.0
9902678121568508388,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NQ3V-KEVH-SFVN-6JA95,0.213248,1.0
8408591772527860117,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-NQ3V-KEVH-SFVN-6JA95,0.02722997,1.0
3836469721901013523,432059,2017-12-02 19:04:38,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,1.0,1.0
10050736457748244887,432049,2017-12-02 18:10:00,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,3.0,1.0
11698760942311932731,432049,2017-12-02 18:10:00,Bid Order Placement,S-NQ3V-KEVH-SFVN-6JA95,,0.0,1.0
12162509681319819439,432049,2017-12-02 18:10:00,Bid Order Placement,S-NQ3V-KEVH-SFVN-6JA95,,0.0,1.0
15659809647852130021,432049,2017-12-02 18:10:00,Bid Order Placement,S-NQ3V-KEVH-SFVN-6JA95,,0.0,1.0
3514469429126020336,432047,2017-12-02 17:53:03,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-SC95-BGME-MEV6-FXJ8G,10.0,1.0
3548366362395579607,432047,2017-12-02 17:53:03,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-3YKD-RQFH-9KYN-AC3FU,10.0,1.0
11131841412149112371,432045,2017-12-02 17:45:50,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-3S76-2SKX-DQ5V-ER46X,10.0,1.0
17949457579570921240,432045,2017-12-02 17:45:50,Bid Order Placement,S-NQ3V-KEVH-SFVN-6JA95,,0.0,1.0
5789617700068568576,432020,2017-12-02 16:33:35,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,4.0,1.0
13810630305060074048,432019,2017-12-02 16:32:28,Balance Leasing,S-A99J-4N7K-4JR8-7DQYA,S-NQ3V-KEVH-SFVN-6JA95,0.0,1.0
15819759238656249932,431998,2017-12-02 15:14:08,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,9.0,1.0
4033291749241463186,431698,2017-12-01 18:59:02,Balance Leasing,S-A99J-4N7K-4JR8-7DQYA,S-NQ3V-KEVH-SFVN-6JA95,0.0,1.0
1891643399504092349,431625,2017-12-01 14:09:54,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,5.0,1.0
1059378312234870932,430564,2017-11-28 15:04:12,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,1.0,1.0
6243081894241692532,430564,2017-11-28 15:04:12,Arbitrary Message,S-A99J-4N7K-4JR8-7DQYA,S-NQ3V-KEVH-SFVN-6JA95,0.0,1.0
14857113664669583288,430562,2017-11-28 14:57:40,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,1.0,1.0
9718888266709127255,430557,2017-11-28 14:25:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NQ3V-KEVH-SFVN-6JA95,100.0,1.0
3981797092771789940,428572,2017-11-23 01:36:13,Arbitrary Message,S-3S76-2SKX-DQ5V-ER46X,S-NQ3V-KEVH-SFVN-6JA95,0.0,1.0
11877172642847252561,427378,2017-11-19 17:22:42,Reward Recipient Assignment,S-NQ3V-KEVH-SFVN-6JA95,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
258712685653299434,427377,2017-11-19 17:17:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQ3V-KEVH-SFVN-6JA95,1.0,1.0
5277801813842466715,427299,2017-11-19 11:54:43,Account Update,S-NQ3V-KEVH-SFVN-6JA95,,0.0,1.0
4331963138889131624,427297,2017-11-19 11:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQ3V-KEVH-SFVN-6JA95,1.0,1.0
