ID,Height,timestamp,Type,From,To,Amount,Fee
14495018022111025531,1013780,2022-05-13 22:40:24,Contract Payment,S-WW98-Y6NB-J6DC-8X3EX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14880732824441506700,1013780,2022-05-13 22:40:24,Contract Payment,S-WW98-Y6NB-J6DC-8X3EX,S-F6NV-CCGG-ER7W-99BRL,5.808,0.0
2214196742314313104,1013780,2022-05-13 22:40:24,Contract Payment,S-WW98-Y6NB-J6DC-8X3EX,S-7YAM-Q2DB-UXXS-7XWC3,17.908,0.0
4344135337888582005,1013780,2022-05-13 22:40:24,Contract Payment,S-WW98-Y6NB-J6DC-8X3EX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
256442556181007855,1013780,2022-05-13 22:40:24,Contract Payment,S-WW98-Y6NB-J6DC-8X3EX,S-Q74R-PV5V-78EM-9GRSR,0.60478,0.0
1326665464454665328,1013779,2022-05-13 22:36:12,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-WW98-Y6NB-J6DC-8X3EX,24.5,0.02
7701163480283682896,1012607,2022-05-10 16:24:58,Contract Payment,S-WW98-Y6NB-J6DC-8X3EX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18070704832779184091,1012606,2022-05-10 16:21:05,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WW98-Y6NB-J6DC-8X3EX,0.3,0.02
16710438489500852247,1012439,2022-05-10 05:04:35,Contract Payment,S-WW98-Y6NB-J6DC-8X3EX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15561771108166084050,1012439,2022-05-10 05:04:35,Contract Payment,S-WW98-Y6NB-J6DC-8X3EX,S-F6NV-CCGG-ER7W-99BRL,0.98,0.0
6259434402985336623,1012439,2022-05-10 05:04:35,Contract Payment,S-WW98-Y6NB-J6DC-8X3EX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
877696793245992657,1012439,2022-05-10 05:04:35,Contract Payment,S-WW98-Y6NB-J6DC-8X3EX,S-Q74R-PV5V-78EM-9GRSR,0.03776,0.0
7753104536492344594,1012438,2022-05-10 04:59:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WW98-Y6NB-J6DC-8X3EX,1.3,0.02
