ID,Height,timestamp,Type,From,To,Amount,Fee
1069230811935119791,780572,2020-08-03 14:38:15,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.00735
12382384447246450952,741198,2020-04-15 18:35:49,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-ETPE-G9H9-X6C3-9KP4Y,1.0,0.03675
6775825910837099282,740217,2020-04-13 00:35:23,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-XX5K-XE4R-GGLX-9MYWH,8.0,0.0588
14989857026871534442,739455,2020-04-10 21:08:27,Ordinary Payment,S-R4VD-AC87-J52A-CWD5Y,S-ETPE-G9H9-X6C3-9KP4Y,2.0,0.0588
12313984437343059172,739442,2020-04-10 20:13:22,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-CD35-M979-Q9NV-FVRKM,4.0,0.0588
4807881200713769947,737960,2020-04-06 17:00:10,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-ETPE-G9H9-X6C3-9KP4Y,10.0,0.0588
8218698305906100097,732094,2020-03-21 07:24:48,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.0588
14633159862682069795,732033,2020-03-21 03:23:56,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-D3NR-XDMA-5LEX-4YRGN,2.0,0.0588
1395625377705150729,731315,2020-03-19 03:03:41,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-TPXW-TJDC-5HFZ-B6A59,9.0,0.03675
2718651999375057107,730793,2020-03-17 16:02:20,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-4FVU-2V8X-84LJ-2XHMD,8.0,0.0441
673654636542654407,730073,2020-03-15 15:36:09,Ordinary Payment,S-MTQ5-SNFG-WD7K-9VMYK,S-ETPE-G9H9-X6C3-9KP4Y,9.0,0.05145
18069249802848757139,729270,2020-03-13 09:44:07,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-ETPE-G9H9-X6C3-9KP4Y,4.0,0.05145
15414142520949919431,726727,2020-03-06 07:02:41,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-WNNX-3JJ5-XZ7F-28USL,13.0,0.05145
9173512549282276179,725121,2020-03-01 18:59:09,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-ETPE-G9H9-X6C3-9KP4Y,17.0,0.05145
2717150499176853228,724986,2020-03-01 09:50:42,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-58VU-37QT-F75X-HYR5Y,6.0,0.0441
15115609851535308190,723956,2020-02-27 13:03:17,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-ETPE-G9H9-X6C3-9KP4Y,2.0,0.02205
17026629805088241887,723722,2020-02-26 21:06:07,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-SR9K-BVFM-NLVS-3EG95,3.0,0.05145
7381990175866530517,721009,2020-02-19 06:36:41,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-ETPE-G9H9-X6C3-9KP4Y,6.0,0.0294
11006389619887613123,719752,2020-02-15 18:39:27,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-ETPE-G9H9-X6C3-9KP4Y,1.0,0.05145
4609091617148163604,719736,2020-02-15 17:34:34,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-ETPE-G9H9-X6C3-9KP4Y,3.0,0.03675
16571893599749472195,719237,2020-02-14 08:01:31,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-2ETK-CS8B-V3GG-C3X32,2.0,0.0147
8066770958619915315,718908,2020-02-13 09:37:25,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-34BL-CKP6-UF6V-9X3JT,1.0,0.0147
11624551883244604921,715162,2020-02-02 21:57:05,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-GL4Z-M2QR-QUED-CTAPT,10.0,0.05145
17792930839403441379,715061,2020-02-02 15:23:21,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-ETPE-G9H9-X6C3-9KP4Y,3.0,0.0441
6793463864156108584,714797,2020-02-01 21:49:19,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-ETPE-G9H9-X6C3-9KP4Y,2.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETPE-G9H9-X6C3-9KP4Y,10.0,0.05145
