ID,Height,timestamp,Type,From,To,Amount,Fee
3675282377704731718,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,11.91,1.0
2452313059341730943,443129,2018-01-02 17:59:36,Ordinary Payment,S-ZWAP-WH7G-E36L-CVBCE,S-HM58-RDMQ-MNQP-64CEG,837.34999989,1.0
14032446856536859305,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,29.52,1.0
8772281177229815521,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,28.52,1.0
4901754258755704366,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,6.68999999,1.0
16353330722454441239,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,49.73999999,1.0
9355270071611422061,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,33.22999999,1.0
9753647595667672391,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,38.76,1.0
10062384213842497622,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,27.85,1.0
8063975025416352912,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,24.65,1.0
14144975532606472361,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,29.08999999,1.0
18424791647122755354,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,18.89999999,1.0
1807164688675648937,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,29.18,1.0
16893672471781966608,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,21.33,1.0
13786309836341605571,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,25.08,1.0
16431405034755028794,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,40.95999999,1.0
8292886454386357538,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,29.26,1.0
684888972975601902,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,14.98,1.0
16892365907696294276,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,30.99,1.0
9040318571084784579,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,30.31999999,1.0
12095925550745861493,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,33.01,1.0
4403195625418352262,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,35.07999999,1.0
13329184654244290986,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,55.72,1.0
6557490897745388540,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,31.85,1.0
15163810668965278317,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,17.43,1.0
10397239917585757794,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,21.52,1.0
839508066340767122,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,14.50999999,1.0
18049484240989214539,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,12.37,1.0
7729945297916150824,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,19.58,1.0
17233698947686444425,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,18.41999999,1.0
13772222573000620169,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,11.33,1.0
5223267617788040491,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWAP-WH7G-E36L-CVBCE,55.47999999,1.0
10662838199250391197,374031,2017-06-23 02:20:20,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-ZWAP-WH7G-E36L-CVBCE,2.0,1.0
12480386280842075411,373878,2017-06-22 15:55:37,Account Update,S-ZWAP-WH7G-E36L-CVBCE,,0.0,1.0
2456431747060711951,373603,2017-06-21 21:52:05,Reward Recipient Assignment,S-ZWAP-WH7G-E36L-CVBCE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7770076174921529710,373598,2017-06-21 21:36:27,Alias Assignment,S-ZWAP-WH7G-E36L-CVBCE,,0.0,1.0
6506041963083588875,373595,2017-06-21 21:31:51,Ordinary Payment,S-KW74-SQ4L-8UGS-DR2RJ,S-ZWAP-WH7G-E36L-CVBCE,4.0,1.0
