ID,Height,timestamp,Type,From,To,Amount,Fee
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZ87-4GST-4B4U-FNYQK,0.06715035,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZ87-4GST-4B4U-FNYQK,0.00845343,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZ87-4GST-4B4U-FNYQK,4.51091119,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZ87-4GST-4B4U-FNYQK,0.37642555,0.02205
3724287507482103300,898534,2021-06-27 14:56:35,Add Commitment,S-EZ87-4GST-4B4U-FNYQK,,0.0,0.0147
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZ87-4GST-4B4U-FNYQK,6.29479038,0.02205
10863158675047342273,896039,2021-06-20 16:32:34,Add Commitment,S-EZ87-4GST-4B4U-FNYQK,,0.0,0.0147
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZ87-4GST-4B4U-FNYQK,3.53986745,0.0147
3525414582095917182,893922,2021-06-14 19:11:49,Account Update,S-EZ87-4GST-4B4U-FNYQK,,0.0,0.00735
15279872024336700290,893921,2021-06-14 19:06:49,Reward Recipient Assignment,S-EZ87-4GST-4B4U-FNYQK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12383262840823619528,893849,2021-06-14 14:17:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EZ87-4GST-4B4U-FNYQK,0.0147,0.0147
