ID,Height,timestamp,Type,From,To,Amount,Fee
14327987943806971211,832781,2020-12-26 19:19:23,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Z9TY-UGB2-FY5T-3JMTU,0.0,0.02205
11014913256337278287,832338,2020-12-25 13:47:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9TY-UGB2-FY5T-3JMTU,0.0,0.0294
5746020179064121393,832329,2020-12-25 13:10:19,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Z9TY-UGB2-FY5T-3JMTU,24.0,0.03675
8933125368064044960,820701,2020-11-23 05:15:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9TY-UGB2-FY5T-3JMTU,0.0,0.00735
13663519359935203815,820699,2020-11-23 05:08:01,Ordinary Payment,S-Z9TY-UGB2-FY5T-3JMTU,S-HK9D-P74Q-XDEJ-D6PGM,24855.83641784,0.0147
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z9TY-UGB2-FY5T-3JMTU,1e-08,1.0731
10477627764601915325,638065,2019-07-02 06:22:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z9TY-UGB2-FY5T-3JMTU,23238.87321783,2.0
13332527871645589662,638042,2019-07-02 04:35:34,Ordinary Payment,S-4ZW4-58EP-YFPC-H38V4,S-Z9TY-UGB2-FY5T-3JMTU,1615.9773,0.0294
1817246905978407243,638040,2019-07-02 04:33:58,Ordinary Payment,S-4ZW4-58EP-YFPC-H38V4,S-Z9TY-UGB2-FY5T-3JMTU,1.0,0.0294
12688581528979183564,638038,2019-07-02 04:30:09,Ordinary Payment,S-Z9TY-UGB2-FY5T-3JMTU,S-YTHC-9GUD-RUMB-GJM5G,0.07,0.0294
11075549927648563642,638035,2019-07-02 04:21:26,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Z9TY-UGB2-FY5T-3JMTU,0.1,0.00735
