ID,Height,timestamp,Type,From,To,Amount,Fee
10941931026628612372,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,47.81984124,1.0
6230634127387307750,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,5.37651816,1.0
13068902909268684094,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,6.66134019,1.0
6851680869489900217,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,5.54997022,1.0
16565478123205835766,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,3.99935764,1.0
2909691749709562592,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,5.24884548,1.0
18308457772301230023,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,4.53373169,1.0
62118898699868173,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,3.79782104,1.0
11419767219449971757,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,7.05626874,1.0
13211909731551107208,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,1.46423949,1.0
8972321104056082541,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,0.46022136,1.0
2232676694169673745,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,1.45475313,1.0
14487105520271284076,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,0.44767625,1.0
1740977624462932216,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,0.5720439,1.0
15647351870560101054,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,2.66274791,1.0
13120329561929184897,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,4.27797427,1.0
13099190729670300796,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,0.15668334,1.0
14363556770421977900,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,0.16971867,1.0
7338995832033216805,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,0.41552886,1.0
14871565611949028260,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2D34-BWEM-XHRJ-FMW3L,0.08202511,1.0
300827948294501610,379748,2017-07-09 01:44:34,Reward Recipient Assignment,S-2D34-BWEM-XHRJ-FMW3L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7621795563473776535,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2D34-BWEM-XHRJ-FMW3L,3.18194774,1.0
16426082740780390795,379336,2017-07-07 22:00:54,Reward Recipient Assignment,S-2D34-BWEM-XHRJ-FMW3L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
342929019577500680,377593,2017-07-03 00:32:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2D34-BWEM-XHRJ-FMW3L,5.0,1.0
672841374868230958,376713,2017-06-30 14:03:32,Ordinary Payment,S-BWRC-FC86-2A4B-6QR7V,S-2D34-BWEM-XHRJ-FMW3L,1.0,1.0
3797728570423390732,376711,2017-06-30 13:58:45,Reward Recipient Assignment,S-2D34-BWEM-XHRJ-FMW3L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12288920856923119381,376708,2017-06-30 13:46:49,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-2D34-BWEM-XHRJ-FMW3L,1.0,1.0
3857189851770680691,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-2D34-BWEM-XHRJ-FMW3L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8742392826977168679,376444,2017-06-29 20:06:43,Account Update,S-2D34-BWEM-XHRJ-FMW3L,,0.0,1.0
3279396626664983360,376441,2017-06-29 19:48:02,Ordinary Payment,S-VM6U-5BUX-47NR-D3QHT,S-2D34-BWEM-XHRJ-FMW3L,1.0,1.0
14198637998167775698,376440,2017-06-29 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2D34-BWEM-XHRJ-FMW3L,1.0,1.0
