ID,Height,timestamp,Type,From,To,Amount,Fee
1747245064626022331,1248917,2024-02-26 13:12:30,Ordinary Payment,S-XZN9-PBKT-WXQ5-43MXP,S-F2XF-NSDZ-3B3E-FAVRN,12000.0,0.02
8268427688712958050,1099959,2023-01-08 11:46:18,Ordinary Payment,S-XZN9-PBKT-WXQ5-43MXP,S-7A33-TRAL-A5MA-GJ4LN,100.0,0.02
12636179225576988572,1099927,2023-01-08 09:41:29,Ordinary Payment,S-XZN9-PBKT-WXQ5-43MXP,S-KL92-67NN-V684-A4RKC,1.0,0.02
1900846522090174060,1099812,2023-01-08 02:04:24,Ordinary Payment,S-XZN9-PBKT-WXQ5-43MXP,S-KL92-67NN-V684-A4RKC,1.0,0.02
17826357828556101792,1098983,2023-01-05 18:49:09,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-XZN9-PBKT-WXQ5-43MXP,61907.0,0.01
56182544654201593,1098271,2023-01-03 19:14:29,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-XZN9-PBKT-WXQ5-43MXP,43439.0,0.01
13638496352346475274,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-XZN9-PBKT-WXQ5-43MXP,7135.0,0.01
6164311047523606760,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-XZN9-PBKT-WXQ5-43MXP,192216.0,0.01
16702213915416183189,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-XZN9-PBKT-WXQ5-43MXP,8106.0,0.01
6062470471806066113,1095739,2022-12-27 18:10:47,Ordinary Payment,S-XZN9-PBKT-WXQ5-43MXP,S-KL92-67NN-V684-A4RKC,1.0,0.02
10591272699315998325,1095644,2022-12-27 11:59:52,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-XZN9-PBKT-WXQ5-43MXP,45436.0,0.01
3313787769218657763,1093616,2022-12-21 20:47:47,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-XZN9-PBKT-WXQ5-43MXP,15484.0,0.01
17190855680555038741,1092856,2022-12-19 18:00:38,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-XZN9-PBKT-WXQ5-43MXP,9687.0,0.01
11017798847880857061,1092151,2022-12-17 19:03:55,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-XZN9-PBKT-WXQ5-43MXP,9323.0,0.01
395325178528146821,1091705,2022-12-16 13:22:31,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-XZN9-PBKT-WXQ5-43MXP,9652.0,0.01
14471746954802508619,1091060,2022-12-14 18:27:30,Ordinary Payment,S-KL92-67NN-V684-A4RKC,S-XZN9-PBKT-WXQ5-43MXP,9687.96,0.02
1393385290653612398,1091059,2022-12-14 18:23:26,Ordinary Payment,S-KL92-67NN-V684-A4RKC,S-XZN9-PBKT-WXQ5-43MXP,100.0,0.02
