ID,Height,timestamp,Type,From,To,Amount,Fee
12773884894513336721,370295,2017-06-12 15:14:57,Ordinary Payment,S-H3EA-D7AP-ZUUP-HN6H7,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
15833498147132675443,370284,2017-06-12 14:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H3EA-D7AP-ZUUP-HN6H7,100000.0,1.0
7242789412866792452,358479,2017-05-10 14:42:37,Ordinary Payment,S-H3EA-D7AP-ZUUP-HN6H7,S-RRP8-XJGE-3S35-2UP3N,109999.0,1.0
8834524490709684869,358468,2017-05-10 13:55:41,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-H3EA-D7AP-ZUUP-HN6H7,110000.0,20.0
15242506797043553670,356300,2017-05-04 12:21:10,Ordinary Payment,S-H3EA-D7AP-ZUUP-HN6H7,S-RRP8-XJGE-3S35-2UP3N,71999.0,1.0
15860489021650018227,356283,2017-05-04 11:20:11,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-H3EA-D7AP-ZUUP-HN6H7,72000.0,7.0
10886976224794935335,356235,2017-05-04 08:08:07,Ordinary Payment,S-H3EA-D7AP-ZUUP-HN6H7,S-RRP8-XJGE-3S35-2UP3N,139999.0,1.0
8343106138305076996,356221,2017-05-04 06:59:57,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-H3EA-D7AP-ZUUP-HN6H7,140000.0,19.0
14023452908968612240,356217,2017-05-04 06:43:14,Ordinary Payment,S-H3EA-D7AP-ZUUP-HN6H7,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10305737368725594023,356206,2017-05-04 06:02:05,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-H3EA-D7AP-ZUUP-HN6H7,1000.0,1.0
13952580405089789139,355294,2017-05-01 16:48:37,Ordinary Payment,S-H3EA-D7AP-ZUUP-HN6H7,S-RRP8-XJGE-3S35-2UP3N,89999.0,1.0
11060193053151320248,355280,2017-05-01 16:04:03,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-H3EA-D7AP-ZUUP-HN6H7,90000.0,14.0
