ID,Height,timestamp,Type,From,To,Amount,Fee
12713523150174444070,359705,2017-05-14 01:10:19,Ordinary Payment,S-XJEH-YABU-HXVH-936EJ,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
13600107111086277460,357947,2017-05-09 03:09:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJEH-YABU-HXVH-936EJ,3.0,1.0
16924082615612356466,355051,2017-05-01 01:02:41,Ordinary Payment,S-XJEH-YABU-HXVH-936EJ,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
6269207969315134109,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJEH-YABU-HXVH-936EJ,2.0,1.0001
478826732337755711,337932,2017-03-14 03:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJEH-YABU-HXVH-936EJ,3.0,1.0
15619457790949486568,303115,2016-12-06 18:53:43,Ordinary Payment,S-XJEH-YABU-HXVH-936EJ,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
10651440137639272452,303028,2016-12-06 13:23:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
231373704806079230,303028,2016-12-06 13:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
10146861274067288459,302080,2016-12-03 21:42:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
7355065871753897330,302080,2016-12-03 21:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
657956761337275480,299633,2016-11-27 01:02:12,Ordinary Payment,S-XJEH-YABU-HXVH-936EJ,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
11944244286789433725,299428,2016-11-26 11:19:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJEH-YABU-HXVH-936EJ,3.0,1.0
15271087083691376751,299426,2016-11-26 11:14:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJEH-YABU-HXVH-936EJ,3.0,1.0
4361928951661375004,299426,2016-11-26 11:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
9813366564488871817,299425,2016-11-26 11:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
2329850221877236850,299100,2016-11-25 13:34:32,Ordinary Payment,S-XJEH-YABU-HXVH-936EJ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13137930252832799812,299009,2016-11-25 07:27:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
16539606391399047948,299009,2016-11-25 07:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
3626357114349513897,299009,2016-11-25 07:27:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJEH-YABU-HXVH-936EJ,3.0,1.0
4059421500091901549,298355,2016-11-23 11:10:53,Ordinary Payment,S-XJEH-YABU-HXVH-936EJ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13871470313232229838,298255,2016-11-23 04:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
18079792592671896901,298255,2016-11-23 04:40:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJEH-YABU-HXVH-936EJ,3.0,1.0
6811560866722431964,298255,2016-11-23 04:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
10610965170886766700,297619,2016-11-21 09:35:23,Ordinary Payment,S-XJEH-YABU-HXVH-936EJ,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
3372828802383309730,297459,2016-11-20 23:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
7982662804228340739,297459,2016-11-20 23:16:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJEH-YABU-HXVH-936EJ,3.0,1.0
13036840702426077794,297154,2016-11-20 02:54:15,Ordinary Payment,S-XJEH-YABU-HXVH-936EJ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15254878078302201451,297088,2016-11-19 22:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
6263996725018630643,297088,2016-11-19 22:29:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
6718437316456765209,297088,2016-11-19 22:29:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJEH-YABU-HXVH-936EJ,3.0,1.0
11015104103210002799,296084,2016-11-17 03:16:08,Ordinary Payment,S-XJEH-YABU-HXVH-936EJ,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
16347336161023672152,296033,2016-11-16 23:52:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJEH-YABU-HXVH-936EJ,3.0,1.0
2361107562815466672,295623,2016-11-15 20:11:07,Ordinary Payment,S-XJEH-YABU-HXVH-936EJ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9903202698616068388,295615,2016-11-15 19:16:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJEH-YABU-HXVH-936EJ,3.0,1.0
1542400404708306132,295615,2016-11-15 19:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
7189590224682675353,295615,2016-11-15 19:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
14330315331455518593,295080,2016-11-14 07:53:02,Ordinary Payment,S-XJEH-YABU-HXVH-936EJ,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
16845455605996916269,295079,2016-11-14 07:38:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJEH-YABU-HXVH-936EJ,3.0,1.0
797692947417187771,295079,2016-11-14 07:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJEH-YABU-HXVH-936EJ,5.0,1.0
