ID,Height,timestamp,Type,From,To,Amount,Fee
8930683033857678876,780439,2020-08-03 05:45:31,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-4Y3L-HTP3-9HX5-2QU9P,88.53695,0.0735
2680852361127393954,742211,2020-04-18 14:52:42,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-2MC3-Q8HV-TJV2-CL27G,1.0,0.0441
9300243789088085312,741098,2020-04-15 12:00:47,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-2MC3-Q8HV-TJV2-CL27G,85.0,0.05145
10912389652445314646,740661,2020-04-14 06:17:22,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-2MC3-Q8HV-TJV2-CL27G,1.0,0.0441
14972421512037015181,740597,2020-04-14 02:28:42,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-VDKQ-KAPP-7KMR-785XM,2.0,0.0441
8703101446872571377,739795,2020-04-11 19:33:27,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-8NFP-DWEA-FQ9T-HXDKS,7.0,0.0294
12309971479663767324,739502,2020-04-11 00:13:55,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-2MC3-Q8HV-TJV2-CL27G,9.0,0.02205
4095020098400672063,733491,2020-03-25 04:53:33,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-6GBH-AAN6-UZNQ-FJE8Q,1.0,0.0147
11055370021954090199,733004,2020-03-23 20:23:13,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-2MC3-Q8HV-TJV2-CL27G,1.0,0.0147
5031324375161177086,727250,2020-03-07 18:16:49,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-P4YZ-BFB2-5PYZ-85S6W,1.0,0.0588
12196294906703751051,727204,2020-03-07 14:54:03,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-VX97-RPE6-ETTZ-395FV,2.0,0.0147
8149026696493165064,725210,2020-03-02 01:08:51,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-6XTQ-H4LQ-T3VF-5GKQ2,3.0,0.0441
14016817864785172245,724679,2020-02-29 13:24:11,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-2MC3-Q8HV-TJV2-CL27G,2.0,0.00735
5848762977879827223,724182,2020-02-28 04:13:19,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-42WR-GVH4-ANP3-A375J,2.0,0.0294
10084970734816662132,723930,2020-02-27 10:51:16,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-2MC3-Q8HV-TJV2-CL27G,4.0,0.0441
4659978110876457755,722534,2020-02-23 13:24:24,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-2MC3-Q8HV-TJV2-CL27G,1.0,0.0441
5778636721092267389,722092,2020-02-22 07:33:21,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-L4BA-CMDY-EW89-BCYRD,4.0,0.03675
3064850686857612661,721359,2020-02-20 06:31:12,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0441
13169948413620776687,721041,2020-02-19 08:42:19,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-2MC3-Q8HV-TJV2-CL27G,3.0,0.00735
1717558410625963769,720561,2020-02-18 00:31:43,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-2MC3-Q8HV-TJV2-CL27G,2.0,0.0588
550244402861267972,717756,2020-02-10 04:17:59,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-72RG-PJG5-L9UK-9CF2N,2.0,0.0147
14366736268786931510,717610,2020-02-09 18:25:17,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-2MC3-Q8HV-TJV2-CL27G,1.0,0.03675
11605385883956911144,717246,2020-02-08 17:50:32,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0294
8950926340149890391,716606,2020-02-06 23:01:53,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-2MC3-Q8HV-TJV2-CL27G,3.0,0.0294
2325254462438559913,714954,2020-02-02 08:11:34,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-655D-MD86-52KE-EMFFZ,8.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2MC3-Q8HV-TJV2-CL27G,10.0,0.08085
