ID,Height,timestamp,Type,From,To,Amount,Fee
7751638945682391776,779776,2020-08-01 09:35:34,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-4Y3L-HTP3-9HX5-2QU9P,4.31645,0.0735
17593921170307139371,740780,2020-04-14 14:20:18,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-GEF2-YBXT-W6JL-2LDRJ,2.0,0.05145
7980717151626090323,740450,2020-04-13 15:50:54,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-RLC8-8M3M-HUXD-9389T,1.0,0.0441
1685095672219647076,740295,2020-04-13 05:32:41,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-RLC8-8M3M-HUXD-9389T,1.0,0.0294
16811596447192814544,739130,2020-04-09 23:45:31,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-RLC8-8M3M-HUXD-9389T,3.0,0.05145
13922680137879451357,736086,2020-04-01 11:37:08,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0588
11133985155522705582,735787,2020-03-31 15:06:27,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-EGLB-KQ7Y-6SBY-3DK4Z,15.0,0.02205
15702441360289993258,735050,2020-03-29 13:34:41,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-RLC8-8M3M-HUXD-9389T,15.0,0.0588
7693377824581994882,734958,2020-03-29 07:30:57,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-BH2Y-RGWZ-KFCZ-EYVPW,2.0,0.0147
4388516077603927052,734741,2020-03-28 16:53:16,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-RLC8-8M3M-HUXD-9389T,3.0,0.0294
12699271768260599017,732131,2020-03-21 09:47:41,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-5XZX-SGKF-E7NX-BAHRM,18.0,0.02205
122626058271973741,731538,2020-03-19 17:25:43,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-RLC8-8M3M-HUXD-9389T,3.0,0.0147
16894130523965097932,730990,2020-03-18 05:01:21,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-5VL2-WJHC-N8GA-368J8,14.0,0.03675
15092663655133076247,730915,2020-03-18 00:23:10,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-HVBP-9TTZ-LJHC-3MPC2,4.0,0.03675
13651756088846538713,729518,2020-03-14 02:36:29,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-RLC8-8M3M-HUXD-9389T,1.0,0.03675
1194888146538719937,728476,2020-03-11 04:51:39,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-RLC8-8M3M-HUXD-9389T,2.0,0.0294
5815929462297593665,728434,2020-03-11 01:46:54,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-RLC8-8M3M-HUXD-9389T,5.0,0.03675
16169638365555663917,728266,2020-03-10 14:16:59,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-RLC8-8M3M-HUXD-9389T,1.0,0.03675
18180155042372859650,725182,2020-03-01 22:55:12,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-DZJR-WA4D-VL3C-2Z8V5,3.0,0.0441
1129394694558999340,724544,2020-02-29 04:08:45,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-RLC8-8M3M-HUXD-9389T,25.0,0.00735
4985623708596928995,724130,2020-02-28 00:38:15,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-GJ3M-EQH9-97XN-F94VM,3.0,0.03675
5986028172483197727,721667,2020-02-21 03:18:34,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-Y4MQ-6M49-W4NX-235HW,2.0,0.03675
7046219443934010025,721452,2020-02-20 12:20:16,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-RLC8-8M3M-HUXD-9389T,6.0,0.0588
631927651513435811,721068,2020-02-19 10:46:55,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.0294
11639453914414664384,720300,2020-02-17 07:14:04,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-FKWD-VDF7-UTS7-DEYAZ,9.0,0.0441
12141262807055149218,720079,2020-02-16 16:25:57,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-RLC8-8M3M-HUXD-9389T,11.0,0.03675
7216201894429538211,719293,2020-02-14 11:52:21,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-HDS5-PGE9-9YRL-AH6U2,1.0,0.05145
594524114334703382,719228,2020-02-14 07:21:18,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-RLC8-8M3M-HUXD-9389T,1.0,0.0294
17849852146754362744,718766,2020-02-13 00:22:02,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-P5GA-SDTF-5KBL-FFK29,2.0,0.02205
582285919392003123,717095,2020-02-08 08:01:49,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-NPZT-AFGV-483H-DVBW3,1.0,0.00735
16244880591113075607,716601,2020-02-06 22:31:58,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-TQAA-KW7E-JPPT-CWJAH,5.0,0.0147
2572041170336069852,715509,2020-02-03 21:17:10,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-RLC8-8M3M-HUXD-9389T,3.0,0.03675
14934042782682599516,715082,2020-02-02 16:32:07,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-RLC8-8M3M-HUXD-9389T,2.0,0.03675
18133732178743651089,714539,2020-02-01 04:16:20,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.0588
4749164661101902136,713967,2020-01-30 13:40:08,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-RLC8-8M3M-HUXD-9389T,2.0,0.03675
5839801781393097406,713772,2020-01-30 00:51:47,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-A5YZ-DBNW-2B82-H257T,23.0,0.0147
12379963501038186422,713529,2020-01-29 08:39:33,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-RLC8-8M3M-HUXD-9389T,9.0,0.0588
17358356683649786202,711936,2020-01-24 21:47:10,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-RLC8-8M3M-HUXD-9389T,9.0,0.02205
15921083866141991100,711892,2020-01-24 18:38:45,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-KVAF-HBKD-8WNH-5QG6E,8.0,0.00735
8374964166435804458,711575,2020-01-23 21:23:59,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-RLC8-8M3M-HUXD-9389T,4.0,0.0441
13995827056227761528,710608,2020-01-21 04:24:07,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-RLC8-8M3M-HUXD-9389T,3.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RLC8-8M3M-HUXD-9389T,10.0,0.0441
