ID,Height,timestamp,Type,From,To,Amount,Fee
18363295115114910576,780501,2020-08-03 09:50:37,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-4Y3L-HTP3-9HX5-2QU9P,10.58105,0.0147
10388806779774369834,741160,2020-04-15 15:33:23,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-5T4G-WG74-8LRC-3CMC8,3.0,0.0588
17685409292179567006,740144,2020-04-12 19:26:16,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-V3AN-4V6P-GWMX-H9HUY,21.0,0.05145
12852691942580690377,739929,2020-04-12 05:04:10,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-5T4G-WG74-8LRC-3CMC8,9.0,0.0294
15772207306294720283,739856,2020-04-12 00:09:52,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-5T4G-WG74-8LRC-3CMC8,15.0,0.0147
6060475287434905249,739821,2020-04-11 21:27:27,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-5T4G-WG74-8LRC-3CMC8,3.0,0.0588
15898215692933873537,737973,2020-04-06 17:57:41,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.0294
14768020626747865659,736675,2020-04-03 02:20:58,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-5T4G-WG74-8LRC-3CMC8,1.0,0.0588
10247312259443976827,735471,2020-03-30 17:58:35,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-ARQW-TYMF-XZKL-8V8ES,5.0,0.0147
2966905563164262396,734670,2020-03-28 12:05:19,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-5T4G-WG74-8LRC-3CMC8,2.0,0.02205
2549774495810027446,734398,2020-03-27 17:58:18,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-5T4G-WG74-8LRC-3CMC8,1.0,0.0588
15037707426022780189,734013,2020-03-26 16:10:50,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-3VFV-TTUE-PAXY-8KLW5,5.0,0.0441
4826635392033144216,732791,2020-03-23 05:37:48,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-5T4G-WG74-8LRC-3CMC8,6.0,0.0441
3225088561327183444,732760,2020-03-23 03:55:26,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-J7NF-45T3-DSKH-CMKT5,1.0,0.0147
16977595037189599550,732422,2020-03-22 05:07:04,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-9CKB-2C3N-5HG7-F7UGP,4.0,0.00735
4700466975069123402,730476,2020-03-16 18:29:29,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-KK9M-FSG9-ZW87-6RKTE,14.0,0.0294
5904233132282791304,728260,2020-03-10 13:41:06,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-H76K-5VVX-BXSS-94URR,25.0,0.0441
13002967709623462805,726880,2020-03-06 17:29:02,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-XB3C-4926-84ZT-8QUFW,13.0,0.0294
9213904175014937342,725758,2020-03-03 13:30:51,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-3DQD-WVKT-M2RD-ATAHH,55.0,0.05145
6024436474251077875,725590,2020-03-03 02:47:00,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-5T4G-WG74-8LRC-3CMC8,54.0,0.03675
7002390061055973952,725115,2020-03-01 18:33:18,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-5T4G-WG74-8LRC-3CMC8,10.0,0.00735
469836646300503393,724803,2020-02-29 21:41:36,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-5T4G-WG74-8LRC-3CMC8,26.0,0.05145
11944267237960740109,723798,2020-02-27 02:03:14,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-5T4G-WG74-8LRC-3CMC8,21.0,0.02205
3000107892169421900,721112,2020-02-19 14:00:11,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.03675
1146529832693125363,721016,2020-02-19 07:11:09,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-5T4G-WG74-8LRC-3CMC8,1.0,0.05145
3493601617507608355,720194,2020-02-16 23:57:54,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-5T4G-WG74-8LRC-3CMC8,1.0,0.0441
16077360215800913502,716559,2020-02-06 19:48:03,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-5T4G-WG74-8LRC-3CMC8,2.0,0.0294
8600589303108657602,714486,2020-02-01 00:35:32,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-RZU2-2HJP-PY3T-8P9E4,8.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5T4G-WG74-8LRC-3CMC8,10.0,0.06615
