ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NV6W-M49T-9H4Y-8ZE26,2.19e-06,0.0735
5879732880021800941,478136,2018-04-10 16:20:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NV6W-M49T-9H4Y-8ZE26,0.0,1.0
6146060657843235790,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-NV6W-M49T-9H4Y-8ZE26,5e-05,1.0
4406688793189438507,389048,2017-08-04 12:07:14,Ordinary Payment,S-NV6W-M49T-9H4Y-8ZE26,S-HK9D-P74Q-XDEJ-D6PGM,87356.0,9.0
13225278565124573142,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,8.86723875,1.0
12274325053524634334,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,0.69705227,1.0
11216524873356874917,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-NV6W-M49T-9H4Y-8ZE26,9.02464769,1.0
3919018884215603644,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-NV6W-M49T-9H4Y-8ZE26,0.0,1.0
13896210558056429468,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,4.91227279,1.0
11620871069383116337,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,9.52812351,1.0
6747045710349187222,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,2.94310514,1.0
7427618105322372380,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,2.62596342,1.0
7698406236368155609,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,0.23795821,1.0
14148915596338756188,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,4.7812166,1.0
8671829907549942521,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,6.10935445,1.0
17449147826837048268,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,6.99007751,1.0
5464465589522185858,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,5.65553271,1.0
10299064535912984333,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,7.42689968,1.0
10825646336165848478,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,15.53843716,1.0
11845065257955320336,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,30.40086653,1.0
16363607133755466338,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NV6W-M49T-9H4Y-8ZE26,683.75927602,1.0
9485545817351263289,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,4.12148674,1.0
18329856364998328671,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,5.88717879,1.0
14557747997941267823,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,12.80388589,1.0
10730439386132832582,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,0.33069304,1.0
1501571367409731683,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,12.79899517,1.0
18147171524611202400,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,2.4,1.0
13745190915385213375,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,12.88497131,1.0
6653247745721408588,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NV6W-M49T-9H4Y-8ZE26,1.71510848,1.0
3167425748073768982,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,2.4915207,1.0
2343309941166041577,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,3.64173791,1.0
14218621626189959995,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,16.30845358,1.0
8853830373405460482,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,15.11265268,1.0
13826831928490849213,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,8.67183521,1.0
17742706393615517644,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,6.44921579,1.0
6431776921207033696,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,3.48878658,1.0
1642862586287691268,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,4.57684602,1.0
13890680614837462617,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,24.82158547,1.0
14305516839559839228,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,5.24978609,1.0
12978333320526234127,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,1.3527516,1.0
7200931237879206809,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,10.46400752,1.0
503767097690292100,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,8.43495312,1.0
8557465532301737607,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,4.36361932,1.0
11896913415271324041,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NV6W-M49T-9H4Y-8ZE26,0.2490269,1.0
14153752001742579713,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,2.48474627,1.0
13261376311970433633,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NV6W-M49T-9H4Y-8ZE26,0.82941205,1.0
2812309519681602398,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,2.52353093,1.0
170598999424349790,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NV6W-M49T-9H4Y-8ZE26,1.06275645,1.0
6441432422647513117,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NV6W-M49T-9H4Y-8ZE26,0.82941205,1.0
8135288433316582041,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,5.37387309,1.0
15285764218501408131,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,3.44803604,1.0
1843092334640842079,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NV6W-M49T-9H4Y-8ZE26,1.80415044,1.0
1908832959677909107,367539,2017-06-04 22:52:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,2.39520605,1.0
7201645614836358928,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NV6W-M49T-9H4Y-8ZE26,1.33279411,1.0
1746700111419577546,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NV6W-M49T-9H4Y-8ZE26,2.17924249,1.0
13766995285627005253,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NV6W-M49T-9H4Y-8ZE26,1.8491877,1.0
13702460232911205538,367266,2017-06-04 04:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,9.17694998,1.0
15840662603145237521,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-NV6W-M49T-9H4Y-8ZE26,4.23542354,1.0
2516102766436850391,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NV6W-M49T-9H4Y-8ZE26,3.47518342,1.0
371170046428815865,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NV6W-M49T-9H4Y-8ZE26,3.40206067,1.0
9298573811045029284,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NV6W-M49T-9H4Y-8ZE26,2.96853803,1.0
1964547688694501259,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,8.05482696,1.0
10630108613836309483,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,9.88555792,1.0
2066487220843382728,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,11.81665238,1.0
17413316141665668710,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,14.78107651,1.0
14694295180452138419,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-NV6W-M49T-9H4Y-8ZE26,0.561456,1.0
14808247404774728725,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,5.48541011,1.0
2631922573585578375,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,5.08821886,1.0
11792798195160368162,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,1.94527288,1.0
17896104735358437771,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,2.93889656,1.0
15165145814916378580,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,3.96018141,1.0
3073122301529648826,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,4.38983727,1.0
12964540905907008339,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,3.82385405,1.0
10811814674468339628,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NV6W-M49T-9H4Y-8ZE26,5.1131222,1.0
14576345451613782399,361436,2017-05-18 21:29:38,Reward Recipient Assignment,S-NV6W-M49T-9H4Y-8ZE26,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1535312436053362353,361092,2017-05-17 22:26:56,Reward Recipient Assignment,S-NV6W-M49T-9H4Y-8ZE26,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15510146885029126268,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,1.34962592,1.0
11917451990566635933,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NV6W-M49T-9H4Y-8ZE26,0.0,1.0
7981322370668677188,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,7.20693318,1.0
1339660637590360678,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,8.05814576,1.0
14396916879989570544,354988,2017-04-30 20:19:47,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-NV6W-M49T-9H4Y-8ZE26,3.34235,1.0
8442640428892184524,353613,2017-04-26 23:37:08,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-NV6W-M49T-9H4Y-8ZE26,13.06415,1.0
7451665312096923837,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,7.83115574,1.0
2749638516259211470,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NV6W-M49T-9H4Y-8ZE26,0.6496095,1.0
12872936684855188184,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NV6W-M49T-9H4Y-8ZE26,0.6496095,1.0
14438777279011827745,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NV6W-M49T-9H4Y-8ZE26,2.923245,1.0
17113377501727915761,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,8.54049956,1.0
12789034362473720469,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,10.78202602,1.0
13322674806697121763,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NV6W-M49T-9H4Y-8ZE26,226.837022,1.0
2080216996765672463,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NV6W-M49T-9H4Y-8ZE26,150.0088335,1.0
14949613455602430485,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,13.50590628,1.0
2906273037715761235,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NV6W-M49T-9H4Y-8ZE26,0.3596784,1.0
8113036430164057997,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV6W-M49T-9H4Y-8ZE26,2.0,1.0001
15473749512023946854,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NV6W-M49T-9H4Y-8ZE26,7.93739968,1.0
2037106493771411607,343148,2017-03-28 17:37:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NV6W-M49T-9H4Y-8ZE26,3.0,1.0
2134568257338743238,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NV6W-M49T-9H4Y-8ZE26,6.33333333,1.0
13496445458862184941,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,9.64707591,1.0
6296479789508375966,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NV6W-M49T-9H4Y-8ZE26,510.1203995,1.0
17100541543347170238,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NV6W-M49T-9H4Y-8ZE26,64.9166997,1.0
11023832928313907829,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NV6W-M49T-9H4Y-8ZE26,260.1161795,1.0
12832991225912533476,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NV6W-M49T-9H4Y-8ZE26,69.52572255,1.0
4071595376570586956,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NV6W-M49T-9H4Y-8ZE26,9.42857143,1.0
14428206886933803654,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NV6W-M49T-9H4Y-8ZE26,11.11111111,1.0
645574769067507974,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,14.98134142,1.0
11635324806561748726,339021,2017-03-17 04:39:10,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-NV6W-M49T-9H4Y-8ZE26,10.2491018,1.0
11883544290687141871,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-NV6W-M49T-9H4Y-8ZE26,27.08663715,1.0
8358767246511474046,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NV6W-M49T-9H4Y-8ZE26,1076.5451075,1.0
962411777255504450,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NV6W-M49T-9H4Y-8ZE26,85.25914683,1.0
16121391053373091185,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NV6W-M49T-9H4Y-8ZE26,5.64285714,1.0
11761965371389260789,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NV6W-M49T-9H4Y-8ZE26,5.16666667,1.0
15069884632046909341,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,9.70382342,1.0
4246564212302724775,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV6W-M49T-9H4Y-8ZE26,20.73771226,1.0
14318990088134931732,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NV6W-M49T-9H4Y-8ZE26,4.17857143,1.0
12427394324462527290,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV6W-M49T-9H4Y-8ZE26,68.95763188,1.0
4608878064504481097,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NV6W-M49T-9H4Y-8ZE26,342.7665985,1.0
6141684067138024736,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NV6W-M49T-9H4Y-8ZE26,32.04665994,1.0
15820242305017233675,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NV6W-M49T-9H4Y-8ZE26,56.56978961,1.0
4822010555395224750,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NV6W-M49T-9H4Y-8ZE26,5.27777778,1.0
9400996720967423250,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,7.3771757,1.0
9514966392695720609,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV6W-M49T-9H4Y-8ZE26,187.1793919,1.0
2018259037031228894,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,1.0,1.0
17162835344630498843,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,1.0,3.0
17228093427729450117,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,2.0,2.0
12912324828247387381,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,3.0,3.0
9313156120820636568,334555,2017-03-04 16:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV6W-M49T-9H4Y-8ZE26,68.51852946,1.0
10761524243481220046,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,3.0,1.0
13434276448992618494,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,3.0,3.0
17037681246015350584,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,20.0,1.0
15884693457297496489,334191,2017-03-03 16:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV6W-M49T-9H4Y-8ZE26,225.75735043,1.0
7322786514041893718,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV6W-M49T-9H4Y-8ZE26,52.28696136,1.0
8301220079496930986,333830,2017-03-02 16:05:13,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-NV6W-M49T-9H4Y-8ZE26,8.95124015,1.0
606091090669637157,333820,2017-03-02 15:34:42,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-NV6W-M49T-9H4Y-8ZE26,0.27542277,1.0
4616252077896200773,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,2.0,1.0
12191475381864775297,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,5.0,2.0
16392918714935978700,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV6W-M49T-9H4Y-8ZE26,84.88796996,1.0
10762369323766260898,333116,2017-02-28 16:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV6W-M49T-9H4Y-8ZE26,103.17366476,1.0
12308008280926557662,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,6.0,5.0
14776713322836987226,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV6W-M49T-9H4Y-8ZE26,70.150759,1.0
3589363955244500912,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NV6W-M49T-9H4Y-8ZE26,381.62849,1.0
5123332933425014163,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NV6W-M49T-9H4Y-8ZE26,49.70513868,1.0
11141237942985166054,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-NV6W-M49T-9H4Y-8ZE26,0.1175,1.0
13279384501356747069,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-NV6W-M49T-9H4Y-8ZE26,0.0532,1.0
7940512208972589502,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NV6W-M49T-9H4Y-8ZE26,2.30714286,1.0
7912030421313875556,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NV6W-M49T-9H4Y-8ZE26,8.79586333,1.0
3637054344454336761,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-NV6W-M49T-9H4Y-8ZE26,12.22222222,1.0
7693783461830749881,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,5.0,5.0
14694627514962925429,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV6W-M49T-9H4Y-8ZE26,190.2635933,1.0
1527790448842515962,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NV6W-M49T-9H4Y-8ZE26,1.132376,1.0
10053813094614836626,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,12.0,2.0
2280818461817151901,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,2.0,2.0
13896342394185553823,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV6W-M49T-9H4Y-8ZE26,197.2630249,1.0
7565246447483054350,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,2.0,2.0
11156834805871332256,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,4.0,4.0
317962519588854890,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV6W-M49T-9H4Y-8ZE26,2.0,1.0
11483561893282707054,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV6W-M49T-9H4Y-8ZE26,2.0,1.0
2463259994037389847,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NV6W-M49T-9H4Y-8ZE26,111.66385025,1.0
380301123047714836,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV6W-M49T-9H4Y-8ZE26,2.0,1.0
15977259739164890915,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV6W-M49T-9H4Y-8ZE26,2.0,1.0
