ID,Height,timestamp,Type,From,To,Amount,Fee
9219206679054687194,811460,2020-10-28 12:29:24,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-K6SE-B2K5-TGVC-53TX5,1.0,0.00735
11588816768336846747,811456,2020-10-28 12:12:29,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-C24T-2UHE-5575-7USBM,1.0,0.00735
17925226325959023795,811331,2020-10-28 03:52:26,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
5364996144197775333,811327,2020-10-28 03:35:33,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-C24T-2UHE-5575-7USBM,1.0,0.00735
12508815406304249805,810861,2020-10-26 20:23:41,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.00735
10677658314330566535,810852,2020-10-26 19:51:41,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-C24T-2UHE-5575-7USBM,1.0,0.02205
18064954384287711465,810846,2020-10-26 19:24:51,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
12824855101303636643,810822,2020-10-26 17:48:47,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-C24T-2UHE-5575-7USBM,1.0,0.0147
18119512155465527910,810749,2020-10-26 13:06:16,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.00735
14871923259153735506,810748,2020-10-26 13:01:58,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-C24T-2UHE-5575-7USBM,1.0,0.00735
16372320246539832402,810745,2020-10-26 12:50:27,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-WZW8-6SN5-YGH7-HLML4,1.0,0.0147
7546507135607604828,810740,2020-10-26 12:30:29,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-C24T-2UHE-5575-7USBM,1.0,0.00735
11447602678666239405,810389,2020-10-25 13:07:16,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.00735
13787854869893210484,810352,2020-10-25 10:30:14,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-C24T-2UHE-5575-7USBM,1.0,0.0147
15937884408962131406,810200,2020-10-25 00:13:53,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.0735
18043549831059338970,810198,2020-10-25 00:07:15,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-C24T-2UHE-5575-7USBM,1.0,0.0147
926359167584995920,810142,2020-10-24 20:30:56,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
7724505405026357782,810140,2020-10-24 20:22:30,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-C24T-2UHE-5575-7USBM,1.0,0.0147
6298443535275769792,810131,2020-10-24 19:46:03,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-C24T-2UHE-5575-7USBM,1.0,0.0147
4604888031073774638,810087,2020-10-24 16:54:32,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0294
18385362622757816998,810085,2020-10-24 16:46:54,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-C24T-2UHE-5575-7USBM,1.0,0.00735
1335550457651765890,810078,2020-10-24 16:20:27,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-3PHP-QNGN-26RK-6RW7U,1.0,0.0441
4020058013873965319,810073,2020-10-24 16:01:39,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-C24T-2UHE-5575-7USBM,1.0,0.00735
17150750425287902072,810061,2020-10-24 15:14:23,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.00735
14970688565580924371,810057,2020-10-24 15:03:23,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-C6PS-PCDW-YXE4-97HGF,1.0,0.02205
622708932571453779,810056,2020-10-24 14:59:51,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-C24T-2UHE-5575-7USBM,1.0,0.0147
17371702170394947815,810054,2020-10-24 14:54:22,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-C24T-2UHE-5575-7USBM,1.0,0.0441
12948710001941049476,809853,2020-10-24 01:07:06,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.00735
4027149214407067873,809849,2020-10-24 00:52:32,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-C24T-2UHE-5575-7USBM,1.0,0.0147
1521813659186940182,809809,2020-10-23 22:09:08,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-7L39-XM85-L4EW-5HJF5,1.0,0.00735
16854852249949633469,809793,2020-10-23 21:04:48,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-C24T-2UHE-5575-7USBM,1.0,0.0147
448855422007756820,809755,2020-10-23 18:41:01,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-GKY5-W983-CE8X-GJQUW,1.0,0.0441
13870862782196558081,809754,2020-10-23 18:36:50,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-C24T-2UHE-5575-7USBM,1.0,0.03675
16090974563140508936,809754,2020-10-23 18:36:50,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-RG6M-YHXG-HMDE-B8PCW,1.0,0.02205
775620618287827833,809754,2020-10-23 18:36:50,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-DANG-NX7A-PPVA-9725X,1.0,0.08085
9349174166758262070,809753,2020-10-23 18:31:54,Ordinary Payment,S-82HH-BFJ8-7LP7-8BJLL,S-C24T-2UHE-5575-7USBM,1.0,0.02205
10210339365711956577,809747,2020-10-23 18:06:50,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-C24T-2UHE-5575-7USBM,1.0,0.02205
16659157408889220706,809646,2020-10-23 11:26:49,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-7L39-XM85-L4EW-5HJF5,1.0,0.0147
7389877229422466137,809640,2020-10-23 11:03:21,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-C24T-2UHE-5575-7USBM,1.0,0.02205
14164055487427502866,809570,2020-10-23 06:20:31,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-42JX-A4XS-3B5R-3TAHU,1.0,0.05145
5835364636008892060,809564,2020-10-23 05:56:03,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-8A8A-42QX-FSYZ-FAPU5,2.0,0.00735
13551233247902418944,809539,2020-10-23 04:17:06,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-C24T-2UHE-5575-7USBM,1.0,0.0147
1386240270007044668,809531,2020-10-23 03:47:07,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-C24T-2UHE-5575-7USBM,1.0,0.0147
3658459299903230925,809530,2020-10-23 03:42:55,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-WCJB-JKKP-ES6N-3THUC,1.0,0.00735
2593644991981027812,809494,2020-10-23 01:26:39,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-C24T-2UHE-5575-7USBM,1.0,0.0294
181349411570162777,809490,2020-10-23 01:09:27,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-K84Q-9JV6-WLH6-EHK8L,1.0,0.03675
3930349942430999945,809473,2020-10-23 00:05:48,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-AH64-N658-RE7W-BBUUZ,1.0,0.0294
15078254020404763679,809464,2020-10-22 23:31:38,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-C24T-2UHE-5575-7USBM,1.0,0.00735
4873639388957559826,809464,2020-10-22 23:31:38,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-C24T-2UHE-5575-7USBM,1.0,0.02205
9148498967699502969,809454,2020-10-22 22:49:40,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-C24T-2UHE-5575-7USBM,1.0,0.0147
14713134675402025794,809443,2020-10-22 22:02:34,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-JLKC-268W-AUJH-6YH9Z,2.0,0.0147
11706751742193380338,809400,2020-10-22 18:59:42,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-C24T-2UHE-5575-7USBM,1.0,0.0147
11462638278647618311,809387,2020-10-22 18:05:56,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.00735
8749771600997399378,809380,2020-10-22 17:37:26,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-C24T-2UHE-5575-7USBM,1.0,0.0147
10831977633832922350,809371,2020-10-22 17:06:22,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-C24T-2UHE-5575-7USBM,1.0,0.05145
18426530582093717288,809294,2020-10-22 11:57:42,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-C24T-2UHE-5575-7USBM,1.0,0.0147
13351902271110771954,809286,2020-10-22 11:24:33,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-87NC-9MCS-6FPE-8U2UF,1.0,0.0294
7483222876449140890,809262,2020-10-22 09:46:43,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-C24T-2UHE-5575-7USBM,1.0,0.00735
18238651077669735306,809190,2020-10-22 05:01:59,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.09555
14762435823499371148,809189,2020-10-22 04:57:34,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-C24T-2UHE-5575-7USBM,1.0,0.03675
7919243143945907088,809181,2020-10-22 04:22:48,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-K6SE-B2K5-TGVC-53TX5,1.0,0.02205
15810418529142549765,809164,2020-10-22 03:10:19,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-C24T-2UHE-5575-7USBM,1.0,0.0294
2030967414550122188,809163,2020-10-22 03:05:41,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.02205
4113192199281961698,809162,2020-10-22 03:01:37,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.00735
18010963719254887128,809152,2020-10-22 02:21:59,Ordinary Payment,S-ZS8Z-TKGT-MNW6-HMJG9,S-C24T-2UHE-5575-7USBM,1.0,0.1029
17034805337722057211,809151,2020-10-22 02:18:12,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-C24T-2UHE-5575-7USBM,1.0,0.0294
17295784767623320478,809104,2020-10-21 23:07:26,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
13962388416328464011,809064,2020-10-21 20:31:24,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-C24T-2UHE-5575-7USBM,1.0,0.00735
8978525163076369839,809048,2020-10-21 19:28:43,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0294
9970642085675359849,809047,2020-10-21 19:23:14,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-C24T-2UHE-5575-7USBM,1.0,0.02205
9719746281955953024,808929,2020-10-21 11:33:10,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-NF5A-P6F6-NF4Y-CCJ3J,3.0,0.0294
2265836571505695204,808929,2020-10-21 11:33:10,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-F8FV-AH6B-HZ98-54AS2,1.0,0.00735
16633416740572783605,808917,2020-10-21 10:46:53,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-C24T-2UHE-5575-7USBM,1.0,0.0294
4013513844349207667,808905,2020-10-21 09:58:55,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-C24T-2UHE-5575-7USBM,3.0,0.05145
18242728955244080770,808899,2020-10-21 09:36:50,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.03675
8794415775722589947,808897,2020-10-21 09:28:03,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.00735
13469783747097492310,808896,2020-10-21 09:25:12,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.0588
17659302786890737874,808896,2020-10-21 09:25:12,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-C24T-2UHE-5575-7USBM,1.0,0.09555
8468035194413889200,808882,2020-10-21 08:29:59,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-C24T-2UHE-5575-7USBM,1.0,0.03675
2682510976833849167,808879,2020-10-21 08:17:11,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-C24T-2UHE-5575-7USBM,1.0,0.0441
2182971820362422770,808870,2020-10-21 07:41:13,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-F8FV-AH6B-HZ98-54AS2,1.0,0.03675
2572451421304057329,808869,2020-10-21 07:36:10,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-C24T-2UHE-5575-7USBM,1.0,0.1323
6223448070572963285,808869,2020-10-21 07:36:10,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-C4XS-T3XK-K266-GXRHY,1.0,0.0588
1318786627917370872,808862,2020-10-21 07:10:00,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-C24T-2UHE-5575-7USBM,1.0,0.06615
9123187907374256458,808855,2020-10-21 06:41:03,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-E37R-UX47-AP6A-B4QMR,1.0,0.00735
1461632467064618276,808838,2020-10-21 05:30:29,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.0441
1768018926306183721,808827,2020-10-21 04:42:47,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-WCJB-JKKP-ES6N-3THUC,1.0,0.00735
9220484208848546905,808827,2020-10-21 04:42:47,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-C24T-2UHE-5575-7USBM,1.0,0.11025
7555643776622611669,808824,2020-10-21 04:31:15,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-C24T-2UHE-5575-7USBM,1.0,0.00735
17106995335632004245,808805,2020-10-21 03:12:45,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
6400276347202390778,808776,2020-10-21 01:12:56,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-C24T-2UHE-5575-7USBM,1.0,0.0441
1989727790487166286,808758,2020-10-21 00:03:48,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-C24T-2UHE-5575-7USBM,1.0,0.11025
9217478259939423000,808723,2020-10-20 21:39:04,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-S8P8-G55Y-9326-AFXAX,1.0,0.1029
14129922481583268248,808682,2020-10-20 18:56:12,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-C24T-2UHE-5575-7USBM,1.0,0.0588
9101810802467439680,808662,2020-10-20 17:43:21,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-87NC-9MCS-6FPE-8U2UF,1.0,0.0441
14803752013083155061,808657,2020-10-20 17:21:42,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-9MEX-ZNX2-97QN-5HMER,4.0,0.0147
6868909056144073371,808655,2020-10-20 17:14:15,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-7SX9-4LVJ-F2WK-27SCJ,2.0,0.00735
16790031488139179428,808654,2020-10-20 17:09:39,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-C24T-2UHE-5575-7USBM,3.0,0.0147
14306225884041686168,808630,2020-10-20 15:38:37,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-VH4D-FE27-2HEF-BEQXR,1.0,0.0441
2011462695243541748,808629,2020-10-20 15:34:55,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-7H27-S7QC-EWFE-437QV,1.0,0.0588
1829198183553953774,808612,2020-10-20 14:25:19,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-C24T-2UHE-5575-7USBM,2.0,0.0147
15784843051552709059,808600,2020-10-20 13:39:39,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-C24T-2UHE-5575-7USBM,4.0,0.02205
13295432141244971792,808597,2020-10-20 13:26:18,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
13005827334816563656,808595,2020-10-20 13:18:52,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-C24T-2UHE-5575-7USBM,1.0,0.0588
11441495898733072399,808577,2020-10-20 12:00:26,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0588
4816856192273628890,808572,2020-10-20 11:38:00,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-B5GH-XECD-SHCK-FDVST,1.0,0.02205
16414150694601780306,808569,2020-10-20 11:26:01,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-C24T-2UHE-5575-7USBM,1.0,0.0294
14817507880180601590,808547,2020-10-20 10:05:08,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-C24T-2UHE-5575-7USBM,1.0,0.0294
3944658053742606903,808526,2020-10-20 08:37:29,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-JLKC-268W-AUJH-6YH9Z,1.0,0.0441
15389865660805168954,808525,2020-10-20 08:35:00,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-4PJ4-RE4Z-FGW8-F4WTV,1.0,0.03675
1014395480096067992,808523,2020-10-20 08:25:44,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-2S9J-DLHS-TL2V-DKG44,6.0,0.03675
584966289841198120,808519,2020-10-20 08:12:44,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-C24T-2UHE-5575-7USBM,9.0,0.06615
16370906547506044244,808514,2020-10-20 07:51:15,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-7A34-F4SZ-LM95-EUERU,1.0,0.0147
14847611913605603560,808499,2020-10-20 06:47:38,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.05145
2210759228558830466,808477,2020-10-20 05:25:14,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-3PHP-QNGN-26RK-6RW7U,4.0,0.0294
12140985610156189877,808471,2020-10-20 05:03:31,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-C24T-2UHE-5575-7USBM,2.0,0.09555
10890738112087971311,808460,2020-10-20 04:18:49,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-C24T-2UHE-5575-7USBM,2.0,0.0294
7624595987328994275,808456,2020-10-20 04:02:46,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-7A34-F4SZ-LM95-EUERU,3.0,0.0147
3220187490919672010,808448,2020-10-20 03:27:48,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-34HE-VBQ7-J3YN-DWV4Y,2.0,0.0147
13573046902581983981,808436,2020-10-20 02:41:54,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-C24T-2UHE-5575-7USBM,3.0,0.0441
5089847051188949023,808436,2020-10-20 02:41:54,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-C24T-2UHE-5575-7USBM,1.0,0.0294
1132484268954467184,808431,2020-10-20 02:24:25,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-C24T-2UHE-5575-7USBM,5.0,0.0441
17132022667226734510,808421,2020-10-20 01:50:50,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-ALFM-QDPK-GUAL-CZ867,1.0,0.0294
2494712467463225293,808419,2020-10-20 01:44:23,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-C24T-2UHE-5575-7USBM,1.0,0.0147
17164636060080837155,808400,2020-10-20 00:25:49,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-E37R-UX47-AP6A-B4QMR,1.0,0.0441
4368044097531593917,808371,2020-10-19 22:30:48,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.0147
2530654394188926586,808354,2020-10-19 21:21:23,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-C24T-2UHE-5575-7USBM,1.0,0.0294
16032403998954584126,808334,2020-10-19 19:52:42,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-ATQT-QWPC-BV3C-69RCP,1.0,0.03675
787534194082544719,808332,2020-10-19 19:44:05,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-C24T-2UHE-5575-7USBM,1.0,0.0588
6212146121526900963,808327,2020-10-19 19:24:58,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0735
10203078875358811791,808310,2020-10-19 18:16:05,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-UGZP-PTHU-ZV6W-63Q6J,6.0,0.0294
11029234794449161021,808305,2020-10-19 17:57:16,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-C24T-2UHE-5575-7USBM,8.0,0.13965
6485365368286744812,808295,2020-10-19 17:17:05,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-C4XS-T3XK-K266-GXRHY,1.0,0.11025
10467079993672427698,808294,2020-10-19 17:15:39,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.05145
4301406042041581752,808281,2020-10-19 16:17:41,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-PGKR-78NK-8RQ3-EUPRY,2.0,0.0735
9854653591700733637,808271,2020-10-19 15:38:52,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-C24T-2UHE-5575-7USBM,1.0,0.02205
8153907029255450610,808267,2020-10-19 15:25:41,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-5SVN-5Y75-KGMM-GZZ77,4.0,0.0147
5431445082908151497,808251,2020-10-19 14:26:02,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-C24T-2UHE-5575-7USBM,1.0,0.00735
5625165189462601148,808225,2020-10-19 12:40:08,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-WD42-JDC9-XHUC-33L7Y,1.0,0.08085
4339214267521014140,808224,2020-10-19 12:36:19,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-C24T-2UHE-5575-7USBM,3.0,0.0735
7539514580946062770,808192,2020-10-19 10:21:48,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-C24T-2UHE-5575-7USBM,1.0,0.0735
9001298968120143966,808186,2020-10-19 09:56:23,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-P6UQ-9SFE-E3LX-GXDJY,2.0,0.09555
2014349087046004023,808180,2020-10-19 09:34:02,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-C24T-2UHE-5575-7USBM,1.0,0.03675
2951617894517892237,808177,2020-10-19 09:21:39,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-7A34-F4SZ-LM95-EUERU,2.0,0.0294
5835620441056296603,808177,2020-10-19 09:21:39,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-C24T-2UHE-5575-7USBM,3.0,0.00735
15814470017533641252,808175,2020-10-19 09:12:27,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-C24T-2UHE-5575-7USBM,3.0,0.09555
13509980810631032636,808166,2020-10-19 08:37:09,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-WCJB-JKKP-ES6N-3THUC,1.0,0.00735
797436610872308888,808160,2020-10-19 08:15:25,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.0735
11665127855787755473,808153,2020-10-19 07:50:57,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-C24T-2UHE-5575-7USBM,1.0,0.03675
8758218333916384230,808149,2020-10-19 07:34:06,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-C24T-2UHE-5575-7USBM,1.0,0.0882
3810330601583492138,808137,2020-10-19 06:54:35,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-C24T-2UHE-5575-7USBM,1.0,0.09555
4758394298031692473,808127,2020-10-19 06:12:29,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-45ZL-ENCL-PAAA-8T7H9,3.0,0.1029
17894501722972265179,808124,2020-10-19 06:01:47,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-C24T-2UHE-5575-7USBM,3.0,0.02205
14742494461979318580,808122,2020-10-19 05:55:10,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-E37R-UX47-AP6A-B4QMR,2.0,0.09555
6722558250587972239,808121,2020-10-19 05:50:17,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-9MEX-ZNX2-97QN-5HMER,2.0,0.0441
15355104231315196999,808116,2020-10-19 05:33:46,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-7A34-F4SZ-LM95-EUERU,1.0,0.00735
18301737186633199110,808112,2020-10-19 05:17:52,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-C24T-2UHE-5575-7USBM,2.0,0.0147
9935891529221553198,808111,2020-10-19 05:13:14,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-2VFX-3JFL-JUDH-G4X3H,21.0,0.0588
13648514995355361338,808083,2020-10-19 03:21:52,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-C24T-2UHE-5575-7USBM,7.0,0.0588
11233144720247163933,808074,2020-10-19 02:49:39,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-C24T-2UHE-5575-7USBM,1.0,0.0441
13084390073296701344,808072,2020-10-19 02:40:40,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-C24T-2UHE-5575-7USBM,2.0,0.00735
18396975807220939836,808052,2020-10-19 01:25:15,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-C24T-2UHE-5575-7USBM,7.0,0.00735
14221338759275721146,808044,2020-10-19 00:49:44,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-SSV4-YSCV-5VCV-5SJ6F,2.0,0.0588
15282928514552205347,808028,2020-10-18 23:36:29,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-C24T-2UHE-5575-7USBM,1.0,0.08085
8894547489428590455,808008,2020-10-18 22:13:27,Ordinary Payment,S-AEDQ-DW6W-K5X4-2YTL6,S-C24T-2UHE-5575-7USBM,1.0,0.02205
7635452562824851176,808003,2020-10-18 21:51:35,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-C24T-2UHE-5575-7USBM,7.0,0.02205
13006063265111767980,807999,2020-10-18 21:35:34,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-UGZP-PTHU-ZV6W-63Q6J,3.0,0.0294
