ID,Height,timestamp,Type,From,To,Amount,Fee
4785303684877088434,455818,2018-02-07 05:45:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2QPR-ABMX-FW6U-CDANW,100.126906,1.0
11782321340730853380,453633,2018-02-01 03:16:23,Reward Recipient Assignment,S-2QPR-ABMX-FW6U-CDANW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7698531695120347763,453628,2018-02-01 03:05:51,Reward Recipient Assignment,S-2QPR-ABMX-FW6U-CDANW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16115151914287213413,451649,2018-01-26 14:02:03,Reward Recipient Assignment,S-2QPR-ABMX-FW6U-CDANW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1617960266795525591,451644,2018-01-26 13:50:22,Reward Recipient Assignment,S-2QPR-ABMX-FW6U-CDANW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5074356371520998633,451639,2018-01-26 13:26:37,Reward Recipient Assignment,S-2QPR-ABMX-FW6U-CDANW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14446731413080892948,450740,2018-01-24 00:50:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2QPR-ABMX-FW6U-CDANW,100.07483293,1.0
9257816608157808943,450021,2018-01-22 00:41:46,Reward Recipient Assignment,S-2QPR-ABMX-FW6U-CDANW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7056464324463913143,449363,2018-01-20 04:47:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2QPR-ABMX-FW6U-CDANW,100.29038628,1.0
10810394952011047766,448232,2018-01-17 00:49:15,Reward Recipient Assignment,S-2QPR-ABMX-FW6U-CDANW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5602732033868375961,448227,2018-01-17 00:28:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2QPR-ABMX-FW6U-CDANW,1.0,1.0
18110758126029029643,448058,2018-01-16 13:26:37,Reward Recipient Assignment,S-2QPR-ABMX-FW6U-CDANW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4508031828433015274,443932,2018-01-05 00:01:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2QPR-ABMX-FW6U-CDANW,1.0,1.0
