ID,Height,timestamp,Type,From,To,Amount,Fee
15613110453264896771,1139301,2023-04-27 20:17:35,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-HQNJ-AH67-8N4S-36TEB,0.0001,0.01
8925984410600701193,1135356,2023-04-16 21:08:31,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-6KYC-ABJQ-AZY8-62D5T,0.233,0.0
6797813999666550558,1135355,2023-04-16 21:03:56,Ordinary Payment,S-DQLP-WGJG-AXME-EH2BK,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
11969603407832485814,1135312,2023-04-16 18:04:35,Ordinary Payment,S-6KYC-ABJQ-AZY8-62D5T,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
6627880139215496038,1135312,2023-04-16 18:04:35,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-9K9L-4CB5-88Y5-F5G4Z,6251.277,0.0
10397436822024099285,1135311,2023-04-16 18:02:10,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-HQNJ-AH67-8N4S-36TEB,0.25,0.02
3991854654528243434,1135311,2023-04-16 18:02:10,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-7SBK-BQU8-DB5Q-E587R,250.0,0.0
14863743516261528843,1135310,2023-04-16 17:58:57,Ordinary Payment,S-7SBK-BQU8-DB5Q-E587R,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
14046951926168145205,1135309,2023-04-16 17:54:51,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-TNYN-99XH-RTPS-DRPF7,250.0,0.0
15025696913638996792,1135309,2023-04-16 17:54:51,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-PACE-2CSM-ZMB9-274EB,250.0,0.0
13037032831079194053,1135309,2023-04-16 17:54:51,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-DEAD-MJ3K-G77R-B9KR3,250.0,0.0
6871690280648446177,1135309,2023-04-16 17:54:51,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-KLLP-PXAJ-K2ZE-2NCTG,250.0,0.0
10559707305884000746,1135308,2023-04-16 17:50:54,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
15655305807382436747,1135308,2023-04-16 17:50:54,Ordinary Payment,S-PACE-2CSM-ZMB9-274EB,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
6121119172312125283,1135308,2023-04-16 17:50:54,Ordinary Payment,S-DEAD-MJ3K-G77R-B9KR3,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
6817715871543374055,1135308,2023-04-16 17:50:54,Ordinary Payment,S-KLLP-PXAJ-K2ZE-2NCTG,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
8622999458676910230,1135308,2023-04-16 17:50:54,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-MY7V-KDNP-9M5N-9JWKP,250.0,0.0
11692624971753783716,1135307,2023-04-16 17:47:03,Ordinary Payment,S-MY7V-KDNP-9M5N-9JWKP,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
8645587069924035932,1135307,2023-04-16 17:47:03,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-E75P-7WV6-WC82-32AGF,250.0,0.0
10147872306637697649,1135307,2023-04-16 17:47:03,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-F6NV-CCGG-ER7W-99BRL,250.0,0.0
11687209683057401007,1135306,2023-04-16 17:44:02,Ordinary Payment,S-E75P-7WV6-WC82-32AGF,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
4790593281737154358,1135306,2023-04-16 17:44:02,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
10651756702405363546,1135306,2023-04-16 17:44:02,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-WPRF-W8RS-XRES-8KM4Q,250.0,0.0
11494883975110719878,1135305,2023-04-16 17:39:48,Ordinary Payment,S-WPRF-W8RS-XRES-8KM4Q,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
7123057594812926427,1135305,2023-04-16 17:39:48,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-ATV5-AA29-294Z-2L98M,250.0,0.0
14792219067988415407,1135304,2023-04-16 17:35:13,Ordinary Payment,S-ATV5-AA29-294Z-2L98M,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
3803887584430555958,1135304,2023-04-16 17:35:13,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-VD7X-759R-6W9U-8PV6R,250.0,0.0
1224268539160665376,1135304,2023-04-16 17:35:13,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-7PT2-HNFH-D9MQ-2PAUL,250.0,0.0
14213986922580495448,1135304,2023-04-16 17:35:13,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-3DM2-SGWU-WSWM-9GEJB,250.0,0.0
2358931983312618660,1135303,2023-04-16 17:30:14,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
5514223851979526147,1135303,2023-04-16 17:30:14,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
5811101135177377183,1135303,2023-04-16 17:30:14,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
6086554912544330784,1135303,2023-04-16 17:30:14,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
7828150299347329432,1135303,2023-04-16 17:30:14,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-HQNJ-AH67-8N4S-36TEB,0.25,0.03
9620281519569647605,1135301,2023-04-16 17:21:32,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-BHGT-NTCV-K4VS-ACTUZ,250.0,0.0
12169225643873941749,1135300,2023-04-16 17:16:56,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
7454904715307994517,1135300,2023-04-16 17:16:56,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
12691433234025245044,1135298,2023-04-16 17:09:40,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-7YAM-Q2DB-UXXS-7XWC3,250.0,0.0
15991381398444534630,1135297,2023-04-16 17:05:10,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
11182997592749255040,1135295,2023-04-16 16:56:26,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-HQNJ-AH67-8N4S-36TEB,10000.0,0.01
11931639747188379325,1134532,2023-04-14 14:17:06,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-HQNJ-AH67-8N4S-36TEB,2.0,0.01
