ID,Height,timestamp,Type,From,To,Amount,Fee
7475210482948118027,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCFZ-BE5F-X4WZ-G2KSF,1e-07,1.0
4784425885371367453,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCFZ-BE5F-X4WZ-G2KSF,1e-07,1.0
16662460114073735715,359585,2017-05-13 17:04:51,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,13051.0,1.0
17916125153188646830,359581,2017-05-13 16:51:00,Ordinary Payment,S-ZVE6-BGDW-DWLY-7FD6G,S-VCFZ-BE5F-X4WZ-G2KSF,13050.0,1.0
7193537380671505022,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCFZ-BE5F-X4WZ-G2KSF,2.0,1.0001
2575636270119937354,335996,2017-03-08 17:54:07,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15039996951392481867,335994,2017-03-08 17:51:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCFZ-BE5F-X4WZ-G2KSF,1000.0,1.0
15087797299139531882,335061,2017-03-06 03:19:12,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17854677407125318743,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,1.0,1.0
3738195819451260154,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,1.0,3.0
9161235053764852355,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,2.0,2.0
1880405640582066827,334705,2017-03-05 03:16:34,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9539938909532345862,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,3.0,3.0
2270288482460582286,334561,2017-03-04 17:23:19,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10924150171946532628,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,3.0,1.0
14802431162740651791,334383,2017-03-04 05:28:40,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2264736349231465544,334372,2017-03-04 04:35:24,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13345394662941654839,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,3.0,3.0
4851351473599910848,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,20.0,1.0
12370162765173892159,333932,2017-03-02 23:17:54,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,11489.0,1.0
3143318220765449787,333931,2017-03-02 23:07:05,Ordinary Payment,S-ZVE6-BGDW-DWLY-7FD6G,S-VCFZ-BE5F-X4WZ-G2KSF,11488.0,1.0
3693641723946100094,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,2.0,1.0
1851370323169066246,333584,2017-03-01 23:43:47,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
468602938129806222,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,5.0,2.0
16119193761992985730,332879,2017-02-28 00:13:58,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4493401970074438140,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,6.0,5.0
8768741262939144281,332522,2017-02-27 00:12:35,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
946411183733507741,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,5.0,5.0
8534696811421688847,332178,2017-02-26 01:24:18,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9755152381736189027,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,12.0,2.0
7102248119215096694,332099,2017-02-25 19:48:28,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17232468137477471708,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,2.0,2.0
4457395688344289197,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,2.0,2.0
11762764610337880133,331836,2017-02-25 02:40:06,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17444136246418148288,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,4.0,4.0
1385484842882828823,331782,2017-02-24 22:31:54,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14714610897751339321,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCFZ-BE5F-X4WZ-G2KSF,2.0,1.0
14558426496811807087,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCFZ-BE5F-X4WZ-G2KSF,2.0,1.0
11345982889414797720,331593,2017-02-24 10:16:26,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1300769359150698736,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCFZ-BE5F-X4WZ-G2KSF,2.0,1.0
16658527912177196759,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCFZ-BE5F-X4WZ-G2KSF,2.0,1.0
11166577155702083196,331211,2017-02-23 08:36:04,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6211644129293486586,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCFZ-BE5F-X4WZ-G2KSF,5.0,2.0
11264779456850915966,331173,2017-02-23 06:15:55,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8284278846317304763,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCFZ-BE5F-X4WZ-G2KSF,5.0,2.0
1845904827472786706,331102,2017-02-23 01:13:55,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16368208161806475378,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCFZ-BE5F-X4WZ-G2KSF,11.0,2.0
17253211625485495824,331077,2017-02-22 23:43:55,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4877662200129782471,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCFZ-BE5F-X4WZ-G2KSF,14.0,2.0
6059541751153885866,331046,2017-02-22 21:41:05,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10932912118732959983,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCFZ-BE5F-X4WZ-G2KSF,8.0,2.0
8623758498965692613,330299,2017-02-20 19:34:15,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2852039559645318987,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCFZ-BE5F-X4WZ-G2KSF,10.0,2.0
5590952391703354805,329440,2017-02-18 10:05:01,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10898459666154380563,329417,2017-02-18 08:07:24,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-VCFZ-BE5F-X4WZ-G2KSF,1001.0,1.0
9509605205540211141,322816,2017-01-30 21:29:50,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
18110560693290828138,322815,2017-01-30 21:11:14,Ordinary Payment,S-ZVE6-BGDW-DWLY-7FD6G,S-VCFZ-BE5F-X4WZ-G2KSF,1100.0,1.0
796660723453938488,319699,2017-01-22 04:07:00,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,3279.0,1.0
492564956696769051,319696,2017-01-22 03:56:00,Ordinary Payment,S-ZVE6-BGDW-DWLY-7FD6G,S-VCFZ-BE5F-X4WZ-G2KSF,3280.0,1.0
6050026478106144623,316007,2017-01-11 20:17:11,Ordinary Payment,S-VCFZ-BE5F-X4WZ-G2KSF,S-R8SQ-TUEM-DTHQ-7ATA3,3639.0,1.0
15419783851484208974,316003,2017-01-11 19:40:16,Ordinary Payment,S-ZVE6-BGDW-DWLY-7FD6G,S-VCFZ-BE5F-X4WZ-G2KSF,3640.0,1.0
