ID,Height,timestamp,Type,From,To,Amount,Fee
14045358138400393347,1104805,2023-01-21 23:07:38,Ordinary Payment,S-9Y7K-7VKM-BX4T-BV5QG,S-DCQA-XM3G-CP2U-HXNPP,16531.0,0.03
15313877788343207763,1104231,2023-01-20 08:35:02,Ordinary Payment,S-9Y7K-7VKM-BX4T-BV5QG,S-DCQA-XM3G-CP2U-HXNPP,31321.0,0.03
523162033560345469,1104213,2023-01-20 07:34:26,Ordinary Payment,S-9Y7K-7VKM-BX4T-BV5QG,S-DCQA-XM3G-CP2U-HXNPP,1000.0,0.03
9636446616229186443,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-9Y7K-7VKM-BX4T-BV5QG,5667.0,0.01
11694138080148209673,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-9Y7K-7VKM-BX4T-BV5QG,3666.0,0.01
18338900779277245461,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-9Y7K-7VKM-BX4T-BV5QG,1106.0,0.01
9995028596933781881,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-9Y7K-7VKM-BX4T-BV5QG,12109.0,0.01
17806921478988835406,1096126,2022-12-28 20:11:04,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-9Y7K-7VKM-BX4T-BV5QG,538.0,0.01
14043028318356809662,1095645,2022-12-27 12:04:32,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-9Y7K-7VKM-BX4T-BV5QG,9224.0,0.01
10755303853297069587,1094400,2022-12-24 00:58:59,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-9Y7K-7VKM-BX4T-BV5QG,8076.0,0.01
2258727750863243175,1093246,2022-12-20 20:01:33,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-9Y7K-7VKM-BX4T-BV5QG,606.0,0.01
13839908456992188022,1092849,2022-12-19 17:34:06,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-9Y7K-7VKM-BX4T-BV5QG,925.0,0.01
6006666412902344504,1092151,2022-12-17 19:03:55,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-9Y7K-7VKM-BX4T-BV5QG,6936.0,0.01
