ID,Height,timestamp,Type,From,To,Amount,Fee
12574172070310036722,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4J3G-UVWE-RP5U-BB9P9,5.23551051,1.0
15447107630345798965,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4J3G-UVWE-RP5U-BB9P9,6.92108845,1.0
18272604912623648331,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4J3G-UVWE-RP5U-BB9P9,20.49913579,1.0
18439754198705208697,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4J3G-UVWE-RP5U-BB9P9,20.09182512,1.0
14570960115280991216,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4J3G-UVWE-RP5U-BB9P9,7.26161693,1.0
18192367124198190670,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4J3G-UVWE-RP5U-BB9P9,20.07797433,1.0
11162875206620672458,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4J3G-UVWE-RP5U-BB9P9,6.22851259,1.0
3494385565082612511,391249,2017-08-10 15:57:23,Ordinary Payment,S-4J3G-UVWE-RP5U-BB9P9,S-HB8A-NHA3-RRUT-DVM8F,6.0,1.0
3476774668481675057,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4J3G-UVWE-RP5U-BB9P9,20.06024837,1.0
595914165924909597,388101,2017-08-01 20:46:08,Reward Recipient Assignment,S-4J3G-UVWE-RP5U-BB9P9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7413395790302601870,387983,2017-08-01 12:38:24,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-4J3G-UVWE-RP5U-BB9P9,5.0,1.0
