ID,Height,timestamp,Type,From,To,Amount,Fee
8539478102516033282,780109,2020-08-02 07:41:50,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.0294
6720542760630146086,739224,2020-04-10 05:49:27,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-7XD7-WE3S-GE7D-GJG2V,1.0,0.0294
11787704973900375969,737645,2020-04-05 19:43:27,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-QNB5-KP5W-9XY9-CFE67,3.0,0.03675
11802746583006136677,737273,2020-04-04 18:49:16,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.0294
8472679406623722654,737118,2020-04-04 08:19:01,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-2FV8-PQ5S-JD6W-8CUXS,4.0,0.05145
5845797750353608606,735786,2020-03-31 15:03:21,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-WXZV-V4QW-QYYC-BEWQ6,9.0,0.0147
12847743471155885804,735472,2020-03-30 17:59:26,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-GLBR-LUD8-J6FS-7VNZB,3.0,0.0588
8873521074302308570,735336,2020-03-30 08:41:45,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-V2UB-2NWR-NQFV-3NX5J,13.0,0.0441
287254551560167903,735059,2020-03-29 13:58:12,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-6EKM-3N8E-JLDY-B7BPV,4.0,0.0441
5957687409137075056,734955,2020-03-29 07:19:44,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-WXZV-V4QW-QYYC-BEWQ6,5.0,0.02205
18052302184182519527,733935,2020-03-26 10:41:03,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-WXZV-V4QW-QYYC-BEWQ6,2.0,0.02205
1784944727669588030,733842,2020-03-26 04:26:03,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-WXZV-V4QW-QYYC-BEWQ6,1.0,0.02205
14781209389309113694,733087,2020-03-24 01:55:55,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-WXZV-V4QW-QYYC-BEWQ6,8.0,0.0294
17983192322609625735,732538,2020-03-22 13:06:15,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-JPC4-BU4X-LHK7-6ZXMJ,11.0,0.03675
3807826168630350279,731517,2020-03-19 16:23:37,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0588
14655686786015072448,729602,2020-03-14 08:16:24,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-WXZV-V4QW-QYYC-BEWQ6,11.0,0.03675
16391587503180738519,728398,2020-03-10 23:13:34,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-P4GY-KFPG-4ZGE-7DS6A,2.0,0.0441
6052703854423115305,728043,2020-03-09 23:12:26,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-WXZV-V4QW-QYYC-BEWQ6,3.0,0.0147
2903206473178443182,725755,2020-03-03 13:21:34,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-4KGW-KSHP-P4C9-DRASF,5.0,0.0147
15619301980969008387,725518,2020-03-02 22:05:02,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-AHER-376K-SZ26-E7LKF,9.0,0.03675
9579737531073995875,725292,2020-03-02 06:34:37,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-WXZV-V4QW-QYYC-BEWQ6,15.0,0.0294
6008372766196538716,725087,2020-03-01 16:41:54,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-DF9R-UA2P-U92R-CUBV4,4.0,0.05145
3617754670976597429,725027,2020-03-01 12:37:08,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-QE3W-XWDC-DG6F-3LTHL,27.0,0.0588
10134027784973608443,724049,2020-02-27 18:38:39,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-EJ9J-A62A-9CDV-BKKPJ,26.0,0.0588
2013531351428893740,723770,2020-02-27 00:27:04,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-WXZV-V4QW-QYYC-BEWQ6,5.0,0.0294
7001607138237732085,722559,2020-02-23 15:04:16,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-WXZV-V4QW-QYYC-BEWQ6,55.0,0.05145
1834889546992017401,720005,2020-02-16 11:16:40,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-KYER-QW8B-UGB5-B8UUY,1.0,0.00735
9312163814708611992,719920,2020-02-16 05:30:32,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0441
14746245836912927445,719013,2020-02-13 16:58:44,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-MLYL-NK5U-ZYBS-CW2VP,3.0,0.05145
13600231846570935712,718485,2020-02-12 05:21:21,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-5KGN-2NQD-HGGA-4QLDY,11.0,0.0294
6501022841594829146,718464,2020-02-12 04:14:21,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-WXZV-V4QW-QYYC-BEWQ6,1.0,0.0147
5172095301659708415,716991,2020-02-08 01:03:26,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-WXZV-V4QW-QYYC-BEWQ6,3.0,0.0147
1375127662264607874,716607,2020-02-06 23:06:50,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-WXZV-V4QW-QYYC-BEWQ6,1.0,0.0147
12069179921748553717,715224,2020-02-03 02:02:48,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-WXZV-V4QW-QYYC-BEWQ6,8.0,0.03675
2987656920235170929,714602,2020-02-01 08:27:23,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-AST9-7UPD-B8XF-HUGLZ,2.0,0.0294
15349076916740347632,714487,2020-02-01 00:40:18,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-7VBB-GQU8-V3A5-HPLL9,2.0,0.0588
3578004206973820932,714171,2020-01-31 03:32:37,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.00735
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WXZV-V4QW-QYYC-BEWQ6,10.0,0.0588
