ID,Height,timestamp,Type,From,To,Amount,Fee
11798700129532447672,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX23-XRNN-RJWZ-FKRQ7,0.0,1.0
10210319884151831819,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX23-XRNN-RJWZ-FKRQ7,0.0,1.0
14077066402616790053,383928,2017-07-20 22:17:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX23-XRNN-RJWZ-FKRQ7,0.0,1.0
10926263900856902595,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX23-XRNN-RJWZ-FKRQ7,0.0,1.0
1396890828695267643,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JX23-XRNN-RJWZ-FKRQ7,0.0,1.0
14186419569433769980,102944,2015-05-26 08:18:21,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,930.0,1.0
11753248607319265145,72170,2015-03-01 08:23:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,300.12774501,1.0
4832678075663618546,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JX23-XRNN-RJWZ-FKRQ7,0.0,1.0
1618473473208600527,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JX23-XRNN-RJWZ-FKRQ7,0.0,1.0
9160218443294815445,57251,2015-01-18 15:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,300.46786365,1.0
10635471933585497292,44977,2014-12-15 06:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,51.39005513,1.0
1877000701371585108,43900,2014-12-12 06:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,54.6093061,1.0
16710227147411347891,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,85.75624955,1.0
17280002214047434960,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,94.30347906,1.0
11131307141019647315,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,60.21838041,1.0
5946777230528794952,42522,2014-12-08 09:40:23,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,1270.0,1.0
9328613821207449937,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,86.20678046,1.0
13175214250899622091,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,62.71102079,1.0
14160987163643529346,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,77.03083408,1.0
12816538176890101903,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,109.23205839,1.0
2191085388804254066,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,55.07203398,1.0
18039365032831035433,40300,2014-12-02 04:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,92.86533931,1.0
12537883444730850751,40000,2014-12-01 08:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,114.60065155,1.0
4435863198817981378,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,80.81903176,1.0
11132241954282013525,38502,2014-11-27 04:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,80.47882924,1.0
7142275526009119721,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,89.1228244,1.0
12254147494691533283,37805,2014-11-25 04:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,90.68777542,1.0
1811740886024155878,37503,2014-11-24 08:39:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,107.67308021,1.0
12907359750551146691,36900,2014-11-22 16:36:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,61.05881108,1.0
12158505506118477068,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,160.32251901,1.0
10260146051199265766,36334,2014-11-21 02:24:48,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,630.0,1.0
2335320399371402120,36103,2014-11-20 10:43:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,53.29477238,1.0
10867974247324840554,35987,2014-11-20 03:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,336.30179722,1.0
6626146176016057185,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,89.02249198,1.0
4609374045043204666,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,67.12566917,1.0
894688701426236590,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,86.91591632,1.0
4368602554535856223,35281,2014-11-18 03:51:58,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,1345.0,1.0
11666848692927195772,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,200.08926887,1.0
16778373028997704305,34302,2014-11-15 10:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,199.26402351,1.0
2028247689057011239,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,53.37806729,1.0
10051484319830808744,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,74.90770445,1.0
8140370986092310399,33864,2014-11-14 04:30:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,207.63212074,1.0
2172831622930432991,33561,2014-11-13 08:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,202.7255487,1.0
17838784155388713913,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,91.10566978,1.0
16536273485162782297,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,51.97604543,1.0
8454291254213812841,32480,2014-11-10 07:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,202.92727955,1.0
6087590593148077418,32000,2014-11-08 23:15:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,62.95660098,1.0
15319623948312749199,31882,2014-11-08 15:27:37,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,466.0,1.0
13361703380597739650,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,100.17528953,1.0
7998066180259371573,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,59.79778535,1.0
1700813430464000048,31100,2014-11-06 11:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,50.04802089,1.0
16365681495900304242,31002,2014-11-06 04:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,102.70485505,1.0
5483149420293741177,30703,2014-11-05 08:13:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,94.63629266,1.0
17762040579043153958,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,60.22136275,1.0
11829475003158609901,30326,2014-11-04 06:53:14,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,407.0,1.0
13123026555087469431,30301,2014-11-04 05:15:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,64.48639509,1.0
8326319294171348931,29948,2014-11-03 05:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,203.64947422,1.0
18029082582077576629,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,133.12300016,1.0
2504124267261647790,28902,2014-10-31 07:41:55,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,1480.0,1.0
4716094319201648799,28886,2014-10-31 06:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,529.37607202,1.0
4404201868277685579,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,111.97218477,1.0
17877558685006888172,28459,2014-10-30 01:49:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,325.05701089,1.0
1140918582506514773,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,130.69317695,1.0
12303371483027015567,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,134.35407174,1.0
5709111519064786982,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,102.06590125,1.0
11567568317067739538,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,153.99704253,1.0
12231029691918072233,26892,2014-10-25 16:55:51,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,380.0,1.0
7588578891613004493,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,73.15981812,1.0
1086706818906624407,26346,2014-10-24 04:26:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,217.60099244,1.0
17902554978017080349,26201,2014-10-23 18:37:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,87.30431822,1.0
17591521903039448620,25963,2014-10-23 02:24:13,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,160.0,1.0
5838499674769375467,25900,2014-10-22 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,153.14722411,1.0
8195761782412311085,25813,2014-10-22 16:45:46,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,300.0,1.0
9705030579286748113,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,189.84006587,1.0
4285807247380023683,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,117.36386383,1.0
18039802527218276020,25314,2014-10-21 07:00:27,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,220.0,1.0
13291764138318697849,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,79.92010375,1.0
13084641688617247490,25000,2014-10-20 09:59:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,131.61020084,1.0
18053433324131150191,24731,2014-10-19 16:10:03,Ordinary Payment,S-JX23-XRNN-RJWZ-FKRQ7,S-U3SZ-RHUT-TX72-8D8UG,50.0,1.0
16459292227209800515,24300,2014-10-18 10:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JX23-XRNN-RJWZ-FKRQ7,64.53979242,1.0
2410011190065285914,23675,2014-10-16 17:11:03,Reward Recipient Assignment,S-JX23-XRNN-RJWZ-FKRQ7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2848861468017167269,23675,2014-10-16 17:11:03,Account Update,S-JX23-XRNN-RJWZ-FKRQ7,,0.0,1.0
5992697144198450798,23674,2014-10-16 17:08:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JX23-XRNN-RJWZ-FKRQ7,2.97652774,1.0
