ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q378-V2F5-GJMA-FM2TW,1.978e-05,0.0735
9715392194691862660,961165,2021-12-18 16:41:05,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,150.66407771,0.0147
3908033160595749468,961125,2021-12-18 13:59:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,50.15992318,0.0147
16119821626616245373,958970,2021-12-12 14:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,31.60633272,0.0147
9968114315589763060,958195,2021-12-10 10:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,31.11408459,0.0588
3797520674750452987,957663,2021-12-08 23:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,37.79843722,0.0588
5702116563267444705,952846,2021-11-25 13:54:07,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,127.47066795,0.0147
5407321426160982431,952340,2021-11-24 03:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,44.84014673,0.0147
16622075624589878420,951820,2021-11-22 17:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,48.85874856,0.0147
17402930493993546762,949293,2021-11-15 17:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,33.78647266,0.0147
9882063523434081381,948889,2021-11-14 13:52:40,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,174.24202824,0.0147
16561794452083928528,948871,2021-11-14 12:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,32.73047909,0.0147
12670991820006021372,948225,2021-11-12 17:39:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,47.44565655,0.0147
18059677590841144965,948040,2021-11-12 05:23:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,32.52305331,0.0147
11229555242212911183,947894,2021-11-11 19:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,30.95067592,0.0147
11665244588838921010,947463,2021-11-10 14:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,30.60686337,0.0147
18160809744214917404,944444,2021-11-02 05:32:10,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,119.33700715,0.0147
15822454365134660485,944393,2021-11-02 02:12:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,40.76573222,0.0147
6381001985089033767,941909,2021-10-26 04:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,42.08845344,0.0147
9037656055318275205,940598,2021-10-22 12:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,36.49752148,0.0147
16608558836665320101,939788,2021-10-20 06:45:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q378-V2F5-GJMA-FM2TW,0.0,0.09
18425095847263385098,939788,2021-10-20 06:45:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q378-V2F5-GJMA-FM2TW,1e-08,0.09
6934103016655791658,939061,2021-10-18 06:22:18,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,147.91819274,0.0147
17196004064364195560,938223,2021-10-15 22:18:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,36.18783016,0.02205
10440522642383512906,937143,2021-10-12 22:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,36.60845764,0.0147
216952643895512734,936992,2021-10-12 12:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,40.16751878,0.02205
14351434376237905169,936678,2021-10-11 15:20:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q378-V2F5-GJMA-FM2TW,1e-08,0.06
5134313064999881892,936678,2021-10-11 15:20:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q378-V2F5-GJMA-FM2TW,0.0,0.06
4960403141729173438,936092,2021-10-10 00:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,34.96908615,0.0147
17796583807270727883,935926,2021-10-09 13:10:42,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,127.10462714,0.0147
14136596891230143372,935603,2021-10-08 15:40:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,46.38280017,0.0147
14903764955091502972,935428,2021-10-08 03:51:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,38.18904247,0.0147
7169040934204863289,934454,2021-10-05 10:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,42.5474845,0.0147
11739784027694617933,933715,2021-10-03 09:31:10,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,202.69028116,0.0147
10865489926198889900,933545,2021-10-02 22:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,49.63999536,0.0147
8119299168032358191,933404,2021-10-02 12:47:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,30.25847623,0.0147
9940979378799923386,933187,2021-10-01 22:15:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,43.1198106,0.0147
18302401661068966366,932016,2021-09-28 16:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,43.16068696,0.0147
8717235903088921139,931437,2021-09-27 01:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,36.52601201,0.0147
1883740077157664807,930566,2021-09-24 15:26:09,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,156.25502423,0.0147
6676027621197328659,930162,2021-09-23 12:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,34.68093585,0.0147
6893872135258247856,929854,2021-09-22 16:09:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,42.81583162,0.0147
12554906723841044021,927873,2021-09-17 04:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,47.38234737,0.0147
2653093160197580294,927036,2021-09-14 19:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,31.39060939,0.0147
17304063147980764450,925730,2021-09-11 05:04:53,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,116.06773208,0.0147
18236598812342920807,925522,2021-09-10 15:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,39.675876,0.0147
1238298815161303949,925416,2021-09-10 08:02:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,33.07879216,0.0147
5341661937444229964,925079,2021-09-09 09:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,43.32776392,0.0147
11250519453268148736,924188,2021-09-06 22:02:04,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,189.58741494,0.02205
15807760603113777262,924130,2021-09-06 18:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,35.23544213,0.0147
11739819848163147917,924084,2021-09-06 15:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,48.2486764,0.0147
5234609271455709921,923015,2021-09-03 15:58:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,32.71254377,0.0147
11175356986780275218,922678,2021-09-02 17:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,41.79222295,0.0147
11886104741971509601,922141,2021-09-01 05:26:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q378-V2F5-GJMA-FM2TW,0.0,0.03
7572816157169195487,922141,2021-09-01 05:26:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q378-V2F5-GJMA-FM2TW,1e-08,0.03
17545905770216790600,920570,2021-08-27 20:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,31.62057967,0.0147
10008952984749975633,920361,2021-08-27 06:47:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q378-V2F5-GJMA-FM2TW,1e-08,0.03
13477129858183136399,920361,2021-08-27 06:47:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q378-V2F5-GJMA-FM2TW,0.0,0.03
1645547217568176404,920123,2021-08-26 14:56:04,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,135.33632692,0.0147
15691737074611113249,919650,2021-08-25 07:37:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,41.52587177,0.0147
15808092011615449534,916782,2021-08-17 08:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,50.22293272,0.0147
12697703535329221536,916488,2021-08-16 12:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,43.60222243,0.0147
4118776497262858127,916292,2021-08-15 23:21:36,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,122.01675314,0.0147
4114614418728448626,916192,2021-08-15 16:48:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,39.74321986,0.0147
7927995229107313068,915945,2021-08-15 00:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,34.30291617,0.0147
10887116551527222281,915701,2021-08-14 08:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,47.98531711,0.0147
15733550482902125264,915681,2021-08-14 06:41:04,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,143.1500821,0.0147
7481809121904995913,915464,2021-08-13 16:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,52.15389822,0.0147
15717110439850297915,913387,2021-08-07 21:38:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,51.4600323,0.02205
1406858197268477915,913239,2021-08-07 11:48:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,39.55085157,0.03675
1364018680086713042,912583,2021-08-05 15:53:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q378-V2F5-GJMA-FM2TW,1e-08,0.03
5117405782052489123,912583,2021-08-05 15:53:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q378-V2F5-GJMA-FM2TW,0.0,0.03
7937543498213487694,912582,2021-08-05 15:51:01,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,165.22258598,0.0147
2224524669394428148,912306,2021-08-04 21:37:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,30.77276585,0.0147
13582242886656284232,912103,2021-08-04 08:03:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,30.08542822,0.0147
8540604416751269706,912014,2021-08-04 02:07:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,52.32093641,0.0147
13814307143345640126,911851,2021-08-03 15:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,52.0581555,0.0147
13612741677107356768,911720,2021-08-03 06:22:24,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,246.8475458,0.0147
3303050011586486809,911707,2021-08-03 05:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,31.99541645,0.0147
4513547102788498823,911559,2021-08-02 19:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,40.29342547,0.0147
14567396814066320307,911390,2021-08-02 08:28:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,47.29630043,0.0147
7059988725473460837,911214,2021-08-01 20:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,42.73168066,0.0147
3469436886743859945,911048,2021-08-01 09:42:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,47.7794462,0.0147
4906375058750881933,910913,2021-08-01 00:30:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,36.76597659,0.0147
8323903638998052709,910574,2021-07-31 01:53:20,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,235.23749262,0.0147
9542844630204908742,910547,2021-07-31 00:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,32.34838356,0.0147
13313436283549735529,910344,2021-07-30 10:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,42.15602482,0.0147
3804430100397629505,910202,2021-07-30 01:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,44.13480633,0.0147
7808326345437684535,910020,2021-07-29 13:04:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,30.47854821,0.0147
8443415942923532473,909798,2021-07-28 22:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,47.50046549,0.0147
17987625716618360429,909639,2021-07-28 11:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,38.63396421,0.0147
8610447245676451606,900724,2021-07-03 17:01:40,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,187.98643107,0.0294
2828517759038289311,900230,2021-07-02 08:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,41.95027487,0.0147
2207808716390616441,900124,2021-07-02 01:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,32.08365534,0.0147
17616552245495800787,899823,2021-07-01 05:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,41.96439277,0.0147
13490461844935912491,898089,2021-06-26 09:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,32.19114367,0.0147
14675733638702728450,897092,2021-06-23 14:42:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,38.83636441,0.0147
13798169599814706012,897048,2021-06-23 11:55:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q378-V2F5-GJMA-FM2TW,1e-08,0.04
14590404454562294580,897048,2021-06-23 11:55:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q378-V2F5-GJMA-FM2TW,0.0,0.04
8617695434369755891,897047,2021-06-23 11:50:32,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,158.85669776,0.01
15430051811828356521,896404,2021-06-21 16:51:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,37.22100969,0.02205
690118278298694077,895824,2021-06-20 02:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,31.08810638,0.0147
11218542981635092426,895673,2021-06-19 16:00:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,32.65579563,0.0147
13259351156097838130,895362,2021-06-18 19:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,11.37337111,0.0147
9023807535563031211,894796,2021-06-17 05:35:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,12.43294466,0.0147
18367727175857365047,893991,2021-06-14 23:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,10.56387029,0.0147
15009649101427629748,893927,2021-06-14 19:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,10.34660067,0.0147
4554994834354913252,893814,2021-06-14 11:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,13.18499933,0.0147
5753150639723939727,893804,2021-06-14 11:16:06,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,162.30728256,0.01
11683246784297067610,893572,2021-06-13 20:00:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,11.29438465,0.02205
324692983903505928,893382,2021-06-13 07:11:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,13.08125281,0.0147
11610828879809996514,893229,2021-06-12 20:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,11.04873074,0.02205
15704676102402832384,893045,2021-06-12 08:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,10.90081531,0.0147
16218896811472406267,892777,2021-06-11 14:56:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,23.02368012,0.0147
2747335115806942261,886889,2021-05-26 06:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,10.96418498,0.0147
3076080824592459163,886482,2021-05-25 03:03:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,43.19136708,0.0147
7459157891302837034,886366,2021-05-24 19:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,38.81286687,0.0147
5448090190421518288,884860,2021-05-20 14:53:25,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,166.9901915,0.01
432393685684586164,884552,2021-05-19 18:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,46.23188355,0.03675
11361308953469092493,884411,2021-05-19 08:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,11.5102214,0.09555
5912122593167298609,883950,2021-05-18 02:12:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,22.28399203,0.02205
6800599230717385556,883736,2021-05-17 11:47:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,14.62949167,0.02205
10250707009796244777,883519,2021-05-16 21:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,45.47073241,0.03675
13566806476416213432,883140,2021-05-15 20:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,15.53131269,0.03675
3505962644268867265,882838,2021-05-14 23:52:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,11.34255775,0.0294
2701475717671127336,882681,2021-05-14 13:26:31,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,279.09811868,0.01
5602237772416408674,882542,2021-05-14 04:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,40.4927584,0.0147
8558951800000773055,882447,2021-05-13 21:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,43.26737363,0.03675
12925519412781243086,882272,2021-05-13 10:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,27.26697674,0.0147
1674368344857215694,882118,2021-05-13 00:00:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,49.41639692,0.0147
2404691959377596034,881934,2021-05-12 11:43:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q378-V2F5-GJMA-FM2TW,26.69757988,0.0147
14514858141340450433,857898,2021-03-06 15:14:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q378-V2F5-GJMA-FM2TW,0.0,0.0147
15420956032297402499,857799,2021-03-06 08:14:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Q378-V2F5-GJMA-FM2TW,23.7068129,0.1
14375616958112571606,850033,2021-02-12 18:21:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q378-V2F5-GJMA-FM2TW,0.0,0.00735
1003052763510361040,850025,2021-02-12 17:46:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Q378-V2F5-GJMA-FM2TW,21.76134586,0.1
720841248516705060,844397,2021-01-28 02:14:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Q378-V2F5-GJMA-FM2TW,24.56760961,0.1
15634971723861669321,841338,2021-01-19 14:04:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q378-V2F5-GJMA-FM2TW,0.0,0.02205
15052805563751409393,841336,2021-01-19 13:56:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Q378-V2F5-GJMA-FM2TW,22.02126474,0.1
14881290925755008631,839463,2021-01-14 09:17:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q378-V2F5-GJMA-FM2TW,0.0,0.00735
15020071744551603628,839462,2021-01-14 09:12:45,Ordinary Payment,S-Q378-V2F5-GJMA-FM2TW,S-HK9D-P74Q-XDEJ-D6PGM,216.52208671,0.1
1253449885125593693,839408,2021-01-14 05:34:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q378-V2F5-GJMA-FM2TW,0.0,0.0147
15752710467071136397,839407,2021-01-14 05:31:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Q378-V2F5-GJMA-FM2TW,25.06964904,0.1
13755648592372210631,836820,2021-01-07 01:32:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q378-V2F5-GJMA-FM2TW,0.0,0.00735
9363932945707761657,836812,2021-01-07 01:01:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Q378-V2F5-GJMA-FM2TW,23.56026796,0.1
9722257996687214882,833044,2020-12-27 12:46:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q378-V2F5-GJMA-FM2TW,0.0,0.00735
15254202056620026788,833043,2020-12-27 12:43:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Q378-V2F5-GJMA-FM2TW,25.32505704,0.1
11495497109142966427,827196,2020-12-11 06:40:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q378-V2F5-GJMA-FM2TW,0.0,0.02205
11952841642726953470,827193,2020-12-11 06:29:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Q378-V2F5-GJMA-FM2TW,22.24495157,0.1
7899531199306292179,825742,2020-12-07 05:42:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q378-V2F5-GJMA-FM2TW,0.0,0.00735
12678703539234846625,825740,2020-12-07 05:33:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Q378-V2F5-GJMA-FM2TW,22.0427684,0.1
18323096456780630999,822055,2020-11-26 23:38:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q378-V2F5-GJMA-FM2TW,0.0,0.00735
160210275350980413,822051,2020-11-26 23:21:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Q378-V2F5-GJMA-FM2TW,24.98410799,0.1
10458113278807507521,818580,2020-11-17 07:51:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q378-V2F5-GJMA-FM2TW,0.0,0.0294
9586474541044477579,818579,2020-11-17 07:48:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Q378-V2F5-GJMA-FM2TW,25.59609916,0.1
13359073189293813504,815274,2020-11-08 03:16:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-Q378-V2F5-GJMA-FM2TW,22.4837136,0.1
