ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P7C7-6L6T-R5MU-GGX46,2.19e-06,0.0735
2387411329405356277,845016,2021-01-29 19:34:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.08938578,0.0294
13943243545338644546,843611,2021-01-25 21:48:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.18481029,0.0441
5618575523677363458,842821,2021-01-23 17:01:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.05560834,0.0441
4076480124350514188,841646,2021-01-20 10:37:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,120.12305546,0.05145
12911589897541238143,840767,2021-01-18 00:06:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.17572568,0.03675
3513725115608972652,839552,2021-01-14 15:07:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.45517982,0.03675
9762496798111585479,838369,2021-01-11 08:22:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.29519739,0.0147
1008924945969394315,836986,2021-01-07 12:44:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.19731888,0.0294
12713457365716690941,836395,2021-01-05 20:09:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.08095989,0.03675
3411594377282131170,835293,2021-01-02 18:49:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,113.21973432,0.02205
3115180043302686773,835291,2021-01-02 18:41:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.08650151,0.02205
9963454972115765941,834399,2020-12-31 07:27:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.01594799,0.08085
18058862974321586482,833351,2020-12-28 09:13:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.002675,0.03675
7581546540979962532,832209,2020-12-25 05:14:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.01313439,0.0588
8997009236229368211,830830,2020-12-21 08:59:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.26711446,0.03675
2679542750904034409,829485,2020-12-17 15:20:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,123.86699795,0.03675
13823938639562996064,828644,2020-12-15 07:05:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,126.83515382,0.0441
14496968386200307068,827780,2020-12-12 21:29:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.0168926,0.0147
18067635162774488390,826257,2020-12-08 15:51:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.18662782,0.05145
9119444047908876297,825081,2020-12-05 09:33:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,10.2405515,0.02205
10741727342043810107,823601,2020-12-01 06:45:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P7C7-6L6T-R5MU-GGX46,126.885843,0.02205
12337683454922942402,820508,2020-11-22 16:31:29,Reward Recipient Assignment,S-P7C7-6L6T-R5MU-GGX46,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
4381075765332079512,804680,2020-10-09 16:01:23,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-VNPG-8ZFT-5DC8-5WM56,1.0,0.1
5738064056911324338,502354,2018-06-17 12:06:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,35.78893769,0.01
4807854273490116512,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,28.81165515,1.0
5558241642919456104,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,35.01721414,1.0
13363325833571928521,484888,2018-04-29 13:58:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,527.91984313,1.0
636904261893200413,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,34.39211028,1.0
8331452702446859130,478004,2018-04-10 07:21:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,645.96580595,1.0
13434858785292647518,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,17.44833114,1.0
6443343917882656728,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,19.34560676,1.0
18077562053664986117,470462,2018-03-20 04:42:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,559.65470129,1.0
10917782656943911669,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,31.61277672,1.0
5413633639863778061,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,26.70170254,1.0
10732287563188743053,466778,2018-03-09 21:10:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,13.1827531,1.0
8187633619269130925,465993,2018-03-07 16:38:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,10.24491998,1.0
5424535026119931093,465156,2018-03-05 08:11:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,10.21629147,1.0
9155331769373656368,464380,2018-03-03 04:08:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,11.89660424,1.0
1019995313013379516,463620,2018-03-01 01:00:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,16.54952305,1.0
17898395230472939888,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,2.98135617,1.0
428049455338458305,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,0.0124364,1.0
17183686021224315054,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,5.24294318,1.0
14496255601535624665,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,31.09085601,1.0
11823461759987458530,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,38.35755311,1.0
8390626349644198336,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,22.45935892,1.0
11230698982130927921,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,23.33466565,1.0
16759087055344585393,451664,2018-01-26 14:51:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,5.91771916,1.0
14558944662557677676,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,9.24540954,1.0
18097532758849926697,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,31.79671536,1.0
9229474453004410716,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,27.91214249,1.0
10953437532598775966,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,14.29224092,1.0
10303185134018450808,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,21.47606643,1.0
5401934816639544233,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,33.627144,1.0
3666704555153342977,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,39.31099764,1.0
659153174315217488,444008,2018-01-05 05:27:31,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1011.0,1.0
5542984199160666837,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,1.7886353,1.0
2675738403042594978,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,23.91416799,1.0
1925874386035018068,441708,2017-12-29 18:27:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,36.77752981,1.0
5582740564706706280,440940,2017-12-27 14:54:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,57.61571377,1.0
4521577843707513578,440163,2017-12-25 10:47:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,533.85313077,1.0
14967189036853746587,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,23.70111146,1.0
17228212031535684397,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,6.58827383,1.0
11980891039501737382,437847,2017-12-18 23:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,47.05423054,1.0
5436226472616348817,437089,2017-12-16 20:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,20.87298109,1.0
17223369131959571389,436296,2017-12-14 15:36:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P7C7-6L6T-R5MU-GGX46,14.01155471,1.0
4273718005749391559,435455,2017-12-12 07:20:34,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-SW6J-BYTG-UUY3-BTEGF,2.0,1.0
5838992931890671622,435154,2017-12-11 11:03:11,Reward Recipient Assignment,S-P7C7-6L6T-R5MU-GGX46,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17067155106262752629,435146,2017-12-11 10:03:34,Reward Recipient Assignment,S-P7C7-6L6T-R5MU-GGX46,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7875082366713818930,380583,2017-07-11 09:25:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,251.16,1.0
6901275311460399276,378772,2017-07-06 08:14:07,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3106.0,1.0
9222739333574575712,378762,2017-07-06 07:29:07,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,2153.0,1.0
16137718954404818482,378275,2017-07-04 22:42:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,252.49,1.0
6474717615930814734,376974,2017-07-01 07:31:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,444.04,1.0
11269806738665942550,375571,2017-06-27 09:38:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,252.70999999,1.0
8019202922821234899,375213,2017-06-26 09:20:44,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1122.0,1.0
14648409070122253321,374493,2017-06-24 09:31:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,320.86,1.0
3801852538389975048,373671,2017-06-22 02:02:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,806.3,1.0
9399278273528738953,373045,2017-06-20 08:03:22,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1304.0,1.0
17079325769291850848,372516,2017-06-18 20:27:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,293.6,1.0
9799319356323589329,371679,2017-06-16 12:19:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,254.3,1.0
5054850754049633241,370663,2017-06-13 16:08:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,254.12,1.0
1379814459038327557,370320,2017-06-12 17:14:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,250.25,1.0
14759418837766791685,369441,2017-06-10 06:18:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,253.68,1.0
2416551616002465219,369164,2017-06-09 11:47:49,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1816.0,1.0
3549500501015509496,368912,2017-06-08 18:58:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,971.85,1.0
3139825257066924548,368569,2017-06-07 20:28:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,272.87,1.0
16433830150444674958,368082,2017-06-06 11:11:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P7C7-6L6T-R5MU-GGX46,542.53,1.0
8179626990038616514,368042,2017-06-06 08:30:54,Reward Recipient Assignment,S-P7C7-6L6T-R5MU-GGX46,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5849769921764737854,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7C7-6L6T-R5MU-GGX46,1.82139625,1.0
10086117233233645771,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7C7-6L6T-R5MU-GGX46,1.50310793,1.0
16264652766850209385,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7C7-6L6T-R5MU-GGX46,19.35952905,1.0
8522557170077941343,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7C7-6L6T-R5MU-GGX46,7.36837133,1.0
11319818346473227723,366358,2017-06-01 15:32:18,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1389.0,1.0
3187284492058818010,366352,2017-06-01 15:21:48,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,403.0,1.0
11914741356340781632,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7C7-6L6T-R5MU-GGX46,19.21935404,1.0
6427776654823192196,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7C7-6L6T-R5MU-GGX46,5.96663319,1.0
13266064908747837020,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7C7-6L6T-R5MU-GGX46,7.58800819,1.0
12664472882292847337,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7C7-6L6T-R5MU-GGX46,9.55805384,1.0
8344000379793050391,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7C7-6L6T-R5MU-GGX46,5.3770858,1.0
224876103241843852,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7C7-6L6T-R5MU-GGX46,6.95603104,1.0
12961135484468408619,364037,2017-05-26 04:10:53,Reward Recipient Assignment,S-P7C7-6L6T-R5MU-GGX46,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5575666168662523934,363873,2017-05-25 16:48:04,Reward Recipient Assignment,S-P7C7-6L6T-R5MU-GGX46,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
7187848729043125655,362621,2017-05-22 04:46:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,934.57950262,1.0
15708454455492836352,362424,2017-05-21 15:36:18,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1205.0,1.0
13694218736866368862,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,293.59527952,1.0
7132143674058762987,361633,2017-05-19 10:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,301.75987075,1.0
3590078256679980408,361242,2017-05-18 08:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.06523684,1.0
16857830797494852079,361002,2017-05-17 16:13:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P7C7-6L6T-R5MU-GGX46,0.0,1.0
1164968716600127705,361001,2017-05-17 16:09:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,310.36225123,1.0
1589183319128886334,360992,2017-05-17 15:42:23,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1504.0,1.0
8265486614084360161,360979,2017-05-17 14:48:24,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,511.0,1.0
16121379710666435570,360734,2017-05-16 22:05:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,303.94520689,1.0
15795873398097439107,360373,2017-05-15 22:17:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,303.14199313,1.0
13239061793836727984,360265,2017-05-15 15:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,386.93532002,1.0
18373041848265104715,360113,2017-05-15 04:56:08,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2524.0,1.0
17426854766683491874,359908,2017-05-14 14:54:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,205.65312574,1.0
8571779996216751005,359407,2017-05-13 05:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,301.33245427,1.0
15104397385663624926,359202,2017-05-12 15:12:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,646.37354851,1.0
13538809397840799215,359117,2017-05-12 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,727.63130165,1.0
3165000052427583632,359080,2017-05-12 07:22:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.4010261,1.0
4586842966697389019,358595,2017-05-10 22:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.05754723,1.0
16229473506775553036,356653,2017-05-05 12:02:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,43.39763665,1.0
14363615488374661742,356591,2017-05-05 07:49:07,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1627.0,1.0
4748860121414584940,356147,2017-05-04 02:00:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,301.35906028,1.0
12163943330617384514,355908,2017-05-03 10:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,1326.93609898,1.0
6176540350246386808,354794,2017-04-30 07:21:41,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,693.0,1.0
18091278133048472216,352994,2017-04-25 06:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,92.74519151,1.0
8535832021000352538,352494,2017-04-23 20:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.41799203,1.0
2240739766385719519,352398,2017-04-23 14:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.45491036,1.0
11083465607089835887,352372,2017-04-23 12:23:05,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1189.0,1.0
4766634272824038857,351991,2017-04-22 11:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,306.34612886,1.0
17796882929683878129,351756,2017-04-21 19:24:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,303.55675213,1.0
10609729920143772846,351265,2017-04-20 10:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,368.2504235,1.0
15305907861829070961,350874,2017-04-19 08:10:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,212.0234281,1.0
8424418176389084852,350557,2017-04-18 10:42:30,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3102.0,1.0
4401168603368924402,350556,2017-04-18 10:40:15,Ordinary Payment,S-7CDK-VXE6-A88J-4GG99,S-P7C7-6L6T-R5MU-GGX46,1236.0,1.0
5836000241559104360,350556,2017-04-18 10:40:15,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,252.0,1.0
10212451209263805819,350374,2017-04-17 22:36:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,337.51272959,1.0
16557919297492497158,350011,2017-04-16 22:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.43224455,1.0
8321888880754356785,349829,2017-04-16 10:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,307.88855507,1.0
9814748187594220615,349242,2017-04-14 18:42:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,96.44054514,1.0
14849141482305929002,348348,2017-04-12 06:37:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,270.55473585,1.0
10657782114455869870,347847,2017-04-10 20:57:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,302.40820878,1.0
11519046537829338774,347763,2017-04-10 15:25:59,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1205.0,1.0
9620305487054665711,347480,2017-04-09 20:32:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,303.80957751,1.0
14715997504297833062,346998,2017-04-08 11:47:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,299.2356113,1.0
9930913723804679557,346500,2017-04-07 01:57:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,301.12254365,1.0
16789040068434301192,346103,2017-04-05 23:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,301.64487622,1.0
11071871299345182264,345853,2017-04-05 07:28:29,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1469.0,1.0
6889977694591336042,345848,2017-04-05 06:57:05,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,251.0,1.0
8735961299654087643,345755,2017-04-05 00:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,301.2367904,1.0
5221590479328890198,345611,2017-04-04 14:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,609.71794244,1.0
18426693861271751700,345547,2017-04-04 10:39:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,308.5418917,1.0
16667753953669025180,345457,2017-04-04 04:26:32,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2380.0,1.0
1808358237635326393,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P7C7-6L6T-R5MU-GGX46,0.02169754,1.0
3323482557163863700,345231,2017-04-03 13:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,835.4667422,1.0
14864393874915212019,345223,2017-04-03 13:22:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,302.18458296,1.0
