ID,Height,timestamp,Type,From,To,Amount,Fee
10727155391115146178,476350,2018-04-05 16:14:20,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-JDLD-76YC-6S7P-BZMWY,25.0,1.0
5651814076406273278,446668,2018-01-12 16:01:34,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14604351626130018466,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,13.43937968,1.0
431065248839558924,441865,2017-12-30 04:56:06,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13876678365982902480,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.93084831,1.0
14208034017110047604,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.75091374,1.0
17134637501613635464,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.33678034,1.0
9868967591370522579,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,13.44210419,1.0
12794989572628866911,438675,2017-12-21 06:46:34,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,400.0,1.0
10582774510266391476,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.76541853,1.0
5429023403841597096,438217,2017-12-20 00:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,180.41063547,1.0
5266185922250671739,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,15.22121251,1.0
8393639611127398742,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,21.2373751,1.0
15855355972677286077,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.03007485,1.0
15770390291713158540,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.51514275,1.0
6086865769018356501,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,15.01907936,1.0
2233015201210476853,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,16.44601845,1.0
16913844384823433102,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.43890286,1.0
9983726159053928889,435532,2017-12-12 12:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.6488507,1.0
1556680576731460313,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.57919398,1.0
7367488427288120470,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,14.5511849,1.0
18426623768752771221,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.7297592,1.0
14728441840612736579,434120,2017-12-08 13:33:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,15.66710396,1.0
15419880092172671227,434027,2017-12-08 07:31:32,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14861822146858865098,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.92026994,1.0
18172540898100606134,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,14.94419729,1.0
17273496700217739575,433810,2017-12-07 16:43:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.40816099,1.0
8925490472884153516,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.17257586,1.0
17436032331248485660,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.55805228,1.0
15385548530412685396,433374,2017-12-06 11:48:13,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7719773988054562881,433275,2017-12-06 04:49:17,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,430.0,1.0
6441847210910415769,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,15.94156019,1.0
15388403865762553710,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,18.51969611,1.0
3948691096979458754,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,13.75618845,1.0
8224375950607944410,430078,2017-11-27 06:29:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,14.32610785,1.0
18195765259089934140,429866,2017-11-26 16:35:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.56992427,1.0
13663605874959891610,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.91802432,1.0
18031487575111462635,429408,2017-11-25 09:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,15.73525851,1.0
13279658622252559299,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,13.67803977,1.0
7087239029972239228,429018,2017-11-24 07:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.80732635,1.0
6991447684015137886,428952,2017-11-24 02:38:41,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3135504409639167582,428123,2017-11-21 19:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.02287779,1.0
12359601854131234512,427981,2017-11-21 09:31:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.21683317,1.0
5359812927771218491,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,15.20640576,1.0
264504535111665655,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.93516776,1.0
9360828926222230176,427225,2017-11-19 07:06:44,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11615387400473246385,426895,2017-11-18 08:43:56,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6866532399269655344,426662,2017-11-17 17:07:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.04599977,1.0
18084488449248595464,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.87423464,1.0
18144715456262869334,425897,2017-11-15 13:57:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.56865455,1.0
10783545257230876808,425209,2017-11-13 15:58:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.37546125,1.0
3769070655340936587,425105,2017-11-13 08:53:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.2801309,1.0
9408687937790329754,424575,2017-11-11 21:28:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.69558215,1.0
16641018352870279977,424020,2017-11-10 07:55:26,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16608207005636585897,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,15.40023062,1.0
5724903262795004602,423571,2017-11-09 02:02:02,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7206505059178045321,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.79116678,1.0
12473517091809170224,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.5634763,1.0
13518647988318526734,422866,2017-11-07 02:28:35,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15982327543251693073,422566,2017-11-06 06:22:37,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14705559092040371891,422519,2017-11-06 03:09:04,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15733154904416126538,422468,2017-11-05 23:46:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.69251716,1.0
4601516029054027750,422228,2017-11-05 07:38:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,17.18253844,1.0
10337672322379305617,421962,2017-11-04 13:41:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,13.10582075,1.0
6548478364684650969,421805,2017-11-04 03:04:47,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2257833887102545862,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.20427991,1.0
2338611757072932401,421376,2017-11-02 22:35:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,13.25560644,1.0
14193852519615433369,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.66324429,1.0
11475996276842732757,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.36322998,1.0
4987976141857008761,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,19.69900029,1.0
16492768085013183067,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.12274193,1.0
6638220997930277700,419228,2017-10-27 22:56:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.5718773,1.0
3054288051532108681,419133,2017-10-27 16:04:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.53362607,1.0
5839565156029258691,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.76406741,1.0
11662274463930309261,417955,2017-10-24 09:09:42,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,180.0,1.0
18289535023518897932,417920,2017-10-24 06:36:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.44519911,1.0
9816971185272622867,417857,2017-10-24 02:30:45,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15604185815231913550,416107,2017-10-19 04:35:43,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1249465460836874598,413952,2017-10-13 04:16:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.68921636,1.0
10252216374054491205,413789,2017-10-12 16:46:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.04826311,1.0
4529850817589099828,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,13.13828436,1.0
782130664159171466,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.94728643,1.0
6901138057221735837,412065,2017-10-07 21:29:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.52715785,1.0
17074524528676746247,411470,2017-10-06 05:31:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,15.65977362,1.0
15906785185548048860,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.94901829,1.0
11786859913209136350,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,14.14955841,1.0
3397034104274325152,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.86936425,1.0
18172516715713098026,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.76886068,1.0
6312756832277679971,409232,2017-09-29 23:02:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.5838098,1.0
2271446619829773538,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.35117082,1.0
4985588218596289974,408322,2017-09-27 10:05:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,15.09120962,1.0
12971796599125598995,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,14.55875817,1.0
15393959989131220880,407909,2017-09-26 06:26:24,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2537915094397156451,407519,2017-09-25 03:53:20,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,185.0,1.0
6926206214538727588,406882,2017-09-23 09:22:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.66894286,1.0
7701528414828949704,406593,2017-09-22 13:54:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.08878062,1.0
866052687154764367,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.1778417,1.0
4879618396357924022,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,13.12321165,1.0
12030846115288128349,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,21.45875228,1.0
6299565500353388262,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.27592787,1.0
17330181657437986203,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,15.98450212,1.0
5334812748109509416,405100,2017-09-18 09:24:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.31663916,1.0
6344285097674478210,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.91685,1.0
6745749875780744187,404556,2017-09-16 21:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,21.78333502,1.0
12882656426399888797,404501,2017-09-16 17:20:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,14.91354215,1.0
419922212810002459,404113,2017-09-15 14:58:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,15.68088552,1.0
11729435537643305236,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,17.22195115,1.0
16723671363297228320,403569,2017-09-14 02:57:40,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,63.0,1.0
18328797911488414326,403541,2017-09-14 00:56:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,14.84001045,1.0
5571601427116211026,403436,2017-09-13 17:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.43246674,1.0
2942421847425722180,403411,2017-09-13 16:25:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,13.25546585,1.0
18045523062831722098,403134,2017-09-12 21:23:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.48395463,1.0
2649165258402183891,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,15.37468366,1.0
4512650106980763066,402418,2017-09-10 21:35:10,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,60.0,1.0
12813501717398829524,402221,2017-09-10 07:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.03230664,1.0
17530143356362710940,402171,2017-09-10 04:25:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.70817507,1.0
7863072137264504199,401895,2017-09-09 10:27:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,16.28771549,1.0
1487243140090932898,401675,2017-09-08 19:41:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,16.75237431,1.0
9202098121178933498,401623,2017-09-08 16:19:52,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,135.0,1.0
17123671384519951958,401559,2017-09-08 11:53:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,13.79809391,1.0
11531014519732048024,401361,2017-09-07 22:33:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,19.12505807,1.0
4286102480868617528,401061,2017-09-07 01:55:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.78936964,1.0
6537972743113880801,400754,2017-09-06 06:04:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,18.39364844,1.0
13090961240239876822,400496,2017-09-05 12:22:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,20.04434657,1.0
6073560176272706872,400479,2017-09-05 11:13:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.04308083,1.0
5707973374894181186,400223,2017-09-04 18:16:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,16.62497964,1.0
10467213632684278913,400077,2017-09-04 08:32:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,21.7609696,1.0
3525130309079096828,400056,2017-09-04 07:12:43,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,660.0,1.0
1694085426135594288,399721,2017-09-03 08:38:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,521.99357001,1.0
3029781544543038210,399620,2017-09-03 01:50:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,16.90891645,1.0
16861237127952996127,399478,2017-09-02 16:17:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,14.74842122,1.0
5223624606580698939,399432,2017-09-02 13:15:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.26848016,1.0
12581190432445493193,399257,2017-09-02 01:29:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,25.80710059,1.0
12525546109258757156,399111,2017-09-01 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,18.96140654,1.0
5520695897104649904,398895,2017-09-01 01:03:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,10.96826529,1.0
10869195557888975001,398631,2017-08-31 07:19:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,36.6890191,1.0
17489367796231532327,398577,2017-08-31 03:38:06,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,110.0,1.0
3105927433077093841,398571,2017-08-31 03:06:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,23.31736884,1.0
18267347169242577014,397860,2017-08-29 03:50:50,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4842170367675963295,397681,2017-08-28 15:41:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,21.48625234,1.0
4750362457110577763,397268,2017-08-27 11:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,11.74844728,1.0
4384202675528540306,397232,2017-08-27 08:58:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,14.44030746,1.0
8334633985410148556,397194,2017-08-27 06:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,24.43904318,1.0
13229374918942280629,397079,2017-08-26 22:32:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,16.93051645,1.0
15085378512057151354,397000,2017-08-26 17:38:54,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,950.0,1.0
1299405728616584299,396862,2017-08-26 08:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,19.65604157,1.0
1922680093916693691,396795,2017-08-26 03:44:56,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-EPFB-WJYA-3V7R-BVQL7,14.0,1.0
12339003841421456435,396449,2017-08-25 04:43:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,36.25495316,1.0
10921629449222578454,396350,2017-08-24 22:26:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,30.27602125,1.0
16147991769294943237,396194,2017-08-24 11:35:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.28802677,1.0
12879893746977170128,396027,2017-08-24 00:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,47.4907743,1.0
15143670727630037909,395858,2017-08-23 12:56:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,12.9183898,1.0
10977099676817632890,394783,2017-08-20 13:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,28.47751789,1.0
15389310823368811677,394681,2017-08-20 06:28:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,106.0971209,1.0
16693752525711612595,394352,2017-08-19 07:57:44,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
