ID,Height,timestamp,Type,From,To,Amount,Fee
9231121626983195059,385313,2017-07-25 02:07:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EZEE-25NA-K92W-9FWUS,0.0,1.0
9315847812058700169,377260,2017-07-02 02:50:36,Ordinary Payment,S-WTN9-HFDE-XBZB-933Q5,S-EZEE-25NA-K92W-9FWUS,2.0,1.0
14356429122019767962,366163,2017-06-01 02:41:45,Ordinary Payment,S-EZEE-25NA-K92W-9FWUS,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
8565499501637454623,366160,2017-06-01 02:33:34,Ordinary Payment,S-EZEE-25NA-K92W-9FWUS,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10100273589985469201,345771,2017-04-05 01:29:40,Ordinary Payment,S-EZEE-25NA-K92W-9FWUS,S-WTN9-HFDE-XBZB-933Q5,41000.0,4.0
16759702261122136831,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EZEE-25NA-K92W-9FWUS,0.00166904,1.0
17663561880383013596,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,2.0,1.0001
1162853774046972583,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,1.0,1.0
14529657947985769115,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,1.0,3.0
3603492661986279267,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,2.0,2.0
4193377752519642538,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,3.0,3.0
10461642926202003322,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,2.0,2.0
11494491814932198980,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,2.0,2.0
12316079401247485484,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,3.0,1.0
1965361767671884388,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,3.0,3.0
724196301991311939,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,20.0,1.0
16418835493301699834,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,2.0,1.0
4384555597796435701,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,5.0,2.0
4334142143002832489,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,6.0,5.0
5388498689298951599,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,5.0,5.0
1807651445261216862,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,2.0,2.0
12204639674592009302,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,4.0,4.0
1196300214113774645,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZEE-25NA-K92W-9FWUS,2.0,1.0
2136795423844307315,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,10.0,2.0
8804508465152579507,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,2.0,2.0
6449939745139562802,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,3.0,2.0
13917734536844274600,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,10.0,6.0
7329269899907427258,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,10.0,6.0
14147730865940446318,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,6.0,6.0
17368589242361716904,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,5.0,1.0
435130895102861134,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,5.0,1.0
303356628584516860,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,12.0,1.0
1188932632719429012,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,7.0,3.0
10083706388389369900,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,10.0,3.0
14989063313905673159,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,10.0,3.0
13581046968762636419,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,20.0,1.0
11484627072730647129,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,10.0,1.0
3588595000320493573,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,15.0,1.0
10536570506649585543,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZEE-25NA-K92W-9FWUS,10.0,1.0
3116877366143476657,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EZEE-25NA-K92W-9FWUS,0.00633424,1.0
5202967942255475226,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EZEE-25NA-K92W-9FWUS,0.002384,1.0
14967599479264258534,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-EZEE-25NA-K92W-9FWUS,0.0,1.0
8564307260685378523,307078,2016-12-17 21:00:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZEE-25NA-K92W-9FWUS,21.00960271,1.0
8571619627195603561,306718,2016-12-16 20:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZEE-25NA-K92W-9FWUS,31.35685071,1.0
4703349830046571706,306358,2016-12-15 20:26:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZEE-25NA-K92W-9FWUS,79.18577125,1.0
13721391911257986361,305994,2016-12-14 20:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZEE-25NA-K92W-9FWUS,58.96018364,1.0
14711492758141563124,305632,2016-12-13 20:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZEE-25NA-K92W-9FWUS,49.44109581,1.0
16369499761684699117,305261,2016-12-12 19:09:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZEE-25NA-K92W-9FWUS,59.51881417,1.0
12476167353719593335,304889,2016-12-11 18:30:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZEE-25NA-K92W-9FWUS,60.1495857,1.0
7898402406082056849,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZEE-25NA-K92W-9FWUS,78.94946305,1.0
18040522797727714137,304126,2016-12-09 14:51:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZEE-25NA-K92W-9FWUS,50.90691227,1.0
11939042712812133891,303767,2016-12-08 14:47:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZEE-25NA-K92W-9FWUS,93.99165121,1.0
2940196200259142022,303406,2016-12-07 14:38:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZEE-25NA-K92W-9FWUS,1175.72991981,1.0
1137769514694871768,303404,2016-12-07 14:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EZEE-25NA-K92W-9FWUS,12.39619478,1.0
16802620411945168438,303390,2016-12-07 13:23:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EZEE-25NA-K92W-9FWUS,28.50019562,1.0
17067284921479787529,303122,2016-12-06 19:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EZEE-25NA-K92W-9FWUS,41.07418319,1.0
15128343258469558915,303015,2016-12-06 12:23:34,Reward Recipient Assignment,S-EZEE-25NA-K92W-9FWUS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16456818643057929396,302883,2016-12-06 03:00:58,Reward Recipient Assignment,S-EZEE-25NA-K92W-9FWUS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6295022937526323695,302761,2016-12-05 19:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EZEE-25NA-K92W-9FWUS,17.87242867,1.0
6380497285452522597,302238,2016-12-04 08:07:12,Reward Recipient Assignment,S-EZEE-25NA-K92W-9FWUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3534981487978922780,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EZEE-25NA-K92W-9FWUS,0.0,1.0
10699557845933474666,186105,2016-01-14 00:38:53,Reward Recipient Assignment,S-EZEE-25NA-K92W-9FWUS,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
3918454028390686877,170022,2015-11-30 00:45:14,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EZEE-25NA-K92W-9FWUS,0.0,1.0
15025238367932210491,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-EZEE-25NA-K92W-9FWUS,0.11283863,1.0
2853916277065995064,152830,2015-10-12 22:57:20,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-EZEE-25NA-K92W-9FWUS,0.232678,1.0
1519165356812134523,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-EZEE-25NA-K92W-9FWUS,0.0257302,1.0
12282376191627968717,145392,2015-09-22 03:19:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,262.54091911,1.0
4315458810205762808,144942,2015-09-20 20:38:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,394.07623557,1.0
12316643220762991524,144574,2015-09-19 19:51:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,256.42872229,1.0
335434142827075115,144412,2015-09-19 09:14:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,253.19597239,1.0
17997569056138375876,144352,2015-09-19 05:21:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,311.96004613,1.0
2841087148591311785,144322,2015-09-19 03:28:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,252.11504785,1.0
14802840301666906833,144025,2015-09-18 07:11:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,267.87658106,1.0
5236433910758345349,143928,2015-09-18 00:47:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,251.37200711,1.0
16840826143566511583,143843,2015-09-17 19:04:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,250.17080308,1.0
10047996463287952881,143207,2015-09-16 00:40:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,256.93145034,1.0
9432791840656615735,142234,2015-09-13 06:52:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,279.1585629,1.0
3993042632139225846,141945,2015-09-12 11:57:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,290.32434646,1.0
5187240028257370922,141909,2015-09-12 09:34:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,281.18281987,1.0
5580187295757351568,141859,2015-09-12 06:19:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,268.64827184,1.0
4177755294848742249,141752,2015-09-11 22:55:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,265.85905506,1.0
15138352079636188975,141664,2015-09-11 16:48:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,549.11150482,1.0
2452958881552415984,141481,2015-09-11 04:44:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,270.6119933,1.0
15036230250386436476,141434,2015-09-11 01:29:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,293.33618667,1.0
1197498873187047271,141272,2015-09-10 14:42:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,263.1684387,1.0
8364079022306256939,141134,2015-09-10 05:28:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,263.58652537,1.0
17229766518444815731,141023,2015-09-09 21:51:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,250.50717671,1.0
17714118335844549607,140752,2015-09-09 03:45:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,251.88651549,1.0
8965957708421751471,140627,2015-09-08 19:40:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,252.1863884,1.0
11103469068851847986,140387,2015-09-08 03:28:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,298.15940649,1.0
6941657635136773559,140119,2015-09-07 09:23:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,272.3789772,1.0
5835022022126841093,139809,2015-09-06 12:25:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,287.61118141,1.0
14390013891772137337,139764,2015-09-06 09:34:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,329.16129333,1.0
13365662304109677147,139754,2015-09-06 08:43:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,281.85731925,1.0
4817790742834072621,139736,2015-09-06 07:49:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,262.04866982,1.0
3418241408607824695,139609,2015-09-05 23:29:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,266.35040413,1.0
10738392235688957956,139568,2015-09-05 20:40:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,250.54779553,1.0
2304428627233652619,139400,2015-09-05 08:50:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,250.34494483,1.0
2355440279357075782,139289,2015-09-05 01:40:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,296.63624104,1.0
14173347884841158744,139117,2015-09-04 13:58:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,295.04337354,1.0
4451561732975443950,139082,2015-09-04 11:37:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,250.52024337,1.0
13540103499419326154,138912,2015-09-04 00:23:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,258.49733316,1.0
15403446608054113389,138846,2015-09-03 19:57:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,271.58817513,1.0
16727774593030926002,138798,2015-09-03 16:43:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,267.82673956,1.0
4302735110541078857,138676,2015-09-03 08:35:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,256.78214775,1.0
9460512430604757656,138601,2015-09-03 03:24:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,250.72620786,1.0
8974428651825822450,136954,2015-08-29 12:29:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,271.56186232,1.0
10856979299127440165,136846,2015-08-29 05:34:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,282.62051124,1.0
8148409466881186915,136841,2015-08-29 05:21:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,258.08726956,1.0
6846078091153844238,136692,2015-08-28 19:06:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,251.37534934,1.0
6020560641562069280,136598,2015-08-28 12:52:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,291.57565713,1.0
2691550029032394174,136495,2015-08-28 06:00:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,332.63787811,1.0
14303426652034663019,136459,2015-08-28 03:38:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,259.41877385,1.0
13153620434188370655,136453,2015-08-28 03:15:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,403.91895522,1.0
2325298191529534486,136351,2015-08-27 19:54:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,299.907862,1.0
14426372922170084687,135760,2015-08-26 04:48:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,281.70398304,1.0
8332239694606818260,135520,2015-08-25 12:16:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,253.6624696,1.0
5746974566084410537,135384,2015-08-25 03:04:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,280.72381456,1.0
16825871625042886150,135136,2015-08-24 10:32:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,293.9728509,1.0
6306744693896003445,134826,2015-08-23 13:55:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,268.10881391,1.0
6317853194121032550,134618,2015-08-22 23:52:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,259.49768354,1.0
3083790168868163725,133973,2015-08-21 04:12:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,255.86823912,1.0
18277135930376241171,133826,2015-08-20 18:38:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,274.75075273,1.0
10733576600485654268,133607,2015-08-20 04:04:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,250.92272134,1.0
8049324539037453538,133422,2015-08-19 15:19:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,252.37807033,1.0
10823470057201892169,133379,2015-08-19 12:39:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,374.21318789,1.0
14988909783645396367,133259,2015-08-19 04:38:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,250.44265954,1.0
12900170330411724201,133102,2015-08-18 17:57:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,260.30260811,1.0
18152109288736722269,132994,2015-08-18 10:34:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,253.59855042,1.0
12286148495358074654,132826,2015-08-17 23:42:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,256.53928762,1.0
8290300307586355123,132755,2015-08-17 18:53:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,250.71346672,1.0
18400258670013227178,132575,2015-08-17 06:53:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,254.87038221,1.0
17018764146958522798,132436,2015-08-16 21:47:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,271.80992161,1.0
3050611035028797389,132337,2015-08-16 15:02:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,392.54377687,1.0
6921217435735425187,132306,2015-08-16 12:43:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,257.20580572,1.0
11625978578071727382,132226,2015-08-16 07:27:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,250.31130434,1.0
5654377201422478341,132099,2015-08-15 23:04:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,256.38378053,1.0
13882856033753546002,131696,2015-08-14 19:39:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,252.89620426,1.0
14213477825320208813,131651,2015-08-14 16:38:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,275.95665539,1.0
3555760620773015935,131559,2015-08-14 10:34:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,255.93944123,1.0
5179818212626609859,131280,2015-08-13 15:20:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,355.28434478,1.0
8900492295890284975,131030,2015-08-12 23:04:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,250.78646426,1.0
11276795152244768419,130997,2015-08-12 20:26:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,252.09370416,1.0
16311215161921046309,130943,2015-08-12 17:06:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,260.88955798,1.0
2532811680181921448,130355,2015-08-11 01:57:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,258.17326779,1.0
15434607538984208698,130315,2015-08-10 22:32:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,281.65651962,1.0
13190605087335341947,130121,2015-08-10 09:49:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,251.3024396,1.0
16498284677126502222,129839,2015-08-09 15:12:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,340.96388721,1.0
4895966335782591993,129809,2015-08-09 12:41:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,252.53597444,1.0
5764794317554060137,129675,2015-08-09 04:05:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,254.81396686,1.0
2249339291511966748,129559,2015-08-08 20:28:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,356.11673639,1.0
6992603889753278003,129449,2015-08-08 13:02:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,253.49708308,1.0
13922916406141830566,129372,2015-08-08 08:00:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,280.04910401,1.0
17972328633290623526,129198,2015-08-07 19:58:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,254.17974951,1.0
8640970613169261756,128988,2015-08-07 05:38:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,388.17422301,1.0
1833630405266527388,128936,2015-08-07 02:29:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,253.58184087,1.0
16492493324711015723,128662,2015-08-06 07:49:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,303.06636956,1.0
6755204023053974701,128297,2015-08-05 07:22:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,348.29165258,1.0
4919364610546484108,128153,2015-08-04 21:35:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,254.63093456,1.0
2421303453868873828,126622,2015-07-31 14:59:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EZEE-25NA-K92W-9FWUS,281.13440406,1.0
