ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WPDG-7U32-9M7E-H44NF,4.39e-06,0.0735
6261736832193654336,888558,2021-05-30 21:29:45,Ordinary Payment,S-WPDG-7U32-9M7E-H44NF,S-S6VN-H8DC-ENPE-5EX46,0.2,0.03675
12593838334196899978,888552,2021-05-30 21:05:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WPDG-7U32-9M7E-H44NF,0.0,0.04
1099156024714651459,888551,2021-05-30 21:02:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WPDG-7U32-9M7E-H44NF,1e-08,0.04
7139369667889428250,888551,2021-05-30 21:02:59,Contract Payment,S-SZ56-QNAX-5SBG-4AN6L,S-WPDG-7U32-9M7E-H44NF,3000.00743,0.0
9607524590750190610,888550,2021-05-30 20:57:51,Ordinary Payment,S-WPDG-7U32-9M7E-H44NF,S-SZ56-QNAX-5SBG-4AN6L,0.2,0.0588
6018878878390196309,888550,2021-05-30 20:57:51,Ordinary Payment,S-WPDG-7U32-9M7E-H44NF,S-S6VN-H8DC-ENPE-5EX46,1000.2,0.0588
15162606216435177634,888182,2021-05-29 20:22:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WPDG-7U32-9M7E-H44NF,0.0,0.05
14263069535968862772,888181,2021-05-29 20:18:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WPDG-7U32-9M7E-H44NF,1e-08,0.05
15291739898002789499,888180,2021-05-29 20:13:38,Arbitrary Message,S-WPDG-7U32-9M7E-H44NF,S-SZ56-QNAX-5SBG-4AN6L,0.0,0.0882
16075822108418449019,888180,2021-05-29 20:13:38,Ordinary Payment,S-WPDG-7U32-9M7E-H44NF,S-SZ56-QNAX-5SBG-4AN6L,3000.12348,0.08085
2959578216405957732,888178,2021-05-29 20:05:06,Deploy Contract,S-WPDG-7U32-9M7E-H44NF,,0.0,0.9555
2567682551157861107,888175,2021-05-29 19:51:45,Remove Commitment,S-WPDG-7U32-9M7E-H44NF,,0.0,0.00735
7975543802395643301,887853,2021-05-28 22:23:47,Add Commitment,S-WPDG-7U32-9M7E-H44NF,,0.0,0.02205
18195251392139195134,887850,2021-05-28 22:12:43,Add Commitment,S-WPDG-7U32-9M7E-H44NF,,0.0,0.02205
15829774478071456990,887805,2021-05-28 19:13:31,Reward Recipient Assignment,S-WPDG-7U32-9M7E-H44NF,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0441
4412862353201596633,756850,2020-05-29 12:52:36,Ordinary Payment,S-H42Z-8YLS-HEQX-58DSG,S-WPDG-7U32-9M7E-H44NF,30000.118,0.735
5275320456486250841,756231,2020-05-27 19:18:09,Ordinary Payment,S-WPDG-7U32-9M7E-H44NF,S-H42Z-8YLS-HEQX-58DSG,1e-08,0.00735
3274995120659830290,756220,2020-05-27 18:55:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WPDG-7U32-9M7E-H44NF,0.01,0.00735
