ID,Height,timestamp,Type,From,To,Amount,Fee
10336131890203835632,781028,2020-08-04 21:01:31,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-4Y3L-HTP3-9HX5-2QU9P,5.56635,0.05145
12916422513881314325,742081,2020-04-18 05:57:46,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-QW6B-TPRM-JS69-BV5H2,4.0,0.0588
11996586840554607125,740098,2020-04-12 16:33:00,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-DB6F-DGX8-YUFN-DFRW7,1.0,0.0294
9737738386810315845,740064,2020-04-12 14:12:10,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-AAY6-SLSR-YJTQ-7BJEX,13.0,0.02205
9277668536782495106,739741,2020-04-11 16:21:02,Ordinary Payment,S-6HHJ-2Q5V-BHNK-8KLJE,S-QW6B-TPRM-JS69-BV5H2,1.0,0.0294
18386594195149489296,739362,2020-04-10 15:05:33,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-8RMC-VF4X-TEAH-DQG3U,7.0,0.0441
9381033809157183305,738826,2020-04-09 03:23:22,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-QW6B-TPRM-JS69-BV5H2,2.0,0.05145
9790487657109942813,735784,2020-03-31 14:43:37,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-7T7A-7D5A-NEGQ-5K72K,1.0,0.02205
3417075217803608377,733404,2020-03-24 23:20:26,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-QW6B-TPRM-JS69-BV5H2,2.0,0.0147
16869235760678685262,730739,2020-03-17 12:13:01,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-7WK5-9RHD-FVHL-EL7YW,8.0,0.0588
8407765253079145656,729726,2020-03-14 16:38:08,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-QW6B-TPRM-JS69-BV5H2,24.0,0.0147
17003659388574645977,728354,2020-03-10 20:21:32,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-QW6B-TPRM-JS69-BV5H2,1.0,0.0441
2890389730195005458,727762,2020-03-09 04:23:33,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-6BX6-QGEY-R29A-8KR9S,7.0,0.0588
13064298155216558623,727557,2020-03-08 14:44:01,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-QW6B-TPRM-JS69-BV5H2,1.0,0.05145
3826999543142825006,727481,2020-03-08 09:36:26,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-HYEW-ANTZ-CCY9-8P43F,4.0,0.0441
5648952897622276943,727406,2020-03-08 04:44:16,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-2TE9-JXCN-MSJY-8NQKC,18.0,0.0294
13065075731943375919,724774,2020-02-29 19:40:15,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-QW6B-TPRM-JS69-BV5H2,20.0,0.03675
11291987709051387751,722763,2020-02-24 04:30:30,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-QW6B-TPRM-JS69-BV5H2,2.0,0.03675
6249543002113670529,722716,2020-02-24 01:12:19,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-QW6B-TPRM-JS69-BV5H2,3.0,0.0588
1596660521336671061,722549,2020-02-23 13:59:25,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-QW6B-TPRM-JS69-BV5H2,2.0,0.00735
13898367609245461332,722350,2020-02-23 01:12:33,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-QW6B-TPRM-JS69-BV5H2,1.0,0.0441
1860277926475106068,718351,2020-02-11 20:42:58,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-LKGD-5CF7-XH49-89YF8,5.0,0.0441
10163141256632095259,716635,2020-02-07 00:39:05,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-QW6B-TPRM-JS69-BV5H2,1.0,0.0294
16412282399491885015,715207,2020-02-03 01:24:27,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-V5H3-APYJ-VTQG-852K3,9.0,0.0294
9479306618256972486,714467,2020-01-31 23:21:13,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-QW6B-TPRM-JS69-BV5H2,5.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QW6B-TPRM-JS69-BV5H2,10.0,0.0441
